rtt,perc_gte
7.788,1.0
10.524,0.9999063582732466
10.618,0.9998127165464931
10.626,0.9997190748197397
10.628,0.9996254330929862
10.715,0.9995317913662328
10.747,0.9994381496394793
10.754,0.9993445079127259
10.794,0.9992508661859725
10.911,0.9991572244592191
10.928,0.9990635827324655
10.959,0.9989699410057121
11.011,0.9988762992789587
11.015,0.9987826575522053
11.043,0.9986890158254518
11.061,0.9985953740986984
11.074,0.998501732371945
11.119,0.9984080906451915
11.145,0.998314448918438
11.187,0.9982208071916846
11.231,0.9981271654649312
11.235,0.9980335237381778
11.257,0.9979398820114243
11.293,0.9978462402846708
11.318,0.9977525985579174
11.356,0.997658956831164
11.417,0.9975653151044105
11.442,0.9974716733776571
11.467,0.9973780316509037
11.51,0.9972843899241502
11.564,0.9971907481973967
11.609,0.9970971064706433
11.626,0.9970034647438899
11.673,0.9969098230171365
11.685,0.996816181290383
11.713,0.9967225395636296
11.729,0.9966288978368761
11.81,0.9965352561101227
11.949,0.9964416143833692
11.96,0.9963479726566158
12.072,0.9962543309298624
12.094,0.9961606892031089
12.097,0.9960670474763554
12.106,0.995973405749602
12.145,0.9958797640228486
12.198,0.9957861222960951
12.328,0.9956924805693417
12.418,0.9955988388425883
12.423,0.9955051971158349
12.498,0.9954115553890813
12.552,0.9953179136623279
12.561,0.9952242719355745
12.597,0.9951306302088211
12.613,0.9950369884820676
12.671,0.9949433467553142
12.68,0.9948497050285607
12.743,0.9947560633018073
12.896,0.9946624215750538
12.958,0.9945687798483004
12.96,0.994475138121547
13.033,0.9943814963947936
13.071,0.99428785466804
13.106,0.9941942129412866
13.151,0.9941005712145332
13.166,0.9940069294877798
13.21,0.9939132877610263
13.285,0.9938196460342729
13.389,0.9937260043075195
13.446,0.993632362580766
13.449,0.9935387208540125
13.479,0.9934450791272591
13.536,0.9933514374005057
13.72,0.9932577956737523
13.801,0.9931641539469988
13.839,0.9930705122202453
13.874,0.9929768704934919
14.04,0.9928832287667385
14.196,0.992789587039985
14.402,0.9926959453132316
14.574,0.9926023035864782
14.588,0.9925086618597246
15.375,0.9924150201329712
16.294,0.9923213784062178
16.615,0.9922277366794644
17.001,0.9921340949527109
17.79,0.9920404532259575
17.85,0.991946811499204
18.107,0.9918531697724506
18.181,0.9917595280456971
18.266,0.9916658863189437
18.424,0.9915722445921903
18.488,0.9914786028654369
18.547,0.9913849611386834
18.627,0.9912913194119299
18.849,0.9911976776851765
18.936,0.9911040359584231
19.259,0.9910103942316696
19.264,0.9909167525049162
19.425,0.9908231107781628
19.462,0.9906358273246558
19.486,0.9905421855979024
19.593,0.990448543871149
19.642,0.9903549021443956
19.902,0.9902612604176421
20.07,0.9901676186908887
20.113,0.9900739769641352
20.148,0.9899803352373818
20.193,0.9898866935106283
20.282,0.9897930517838749
20.38,0.9896994100571215
20.385,0.9896057683303681
20.422,0.9895121266036145
20.428,0.9894184848768611
20.431,0.9893248431501077
20.633,0.9892312014233543
20.69,0.9891375596966008
20.712,0.9890439179698474
20.722,0.988950276243094
20.747,0.9888566345163404
20.772,0.988762992789587
20.798,0.9886693510628336
20.814,0.9885757093360802
20.828,0.9884820676093267
20.83,0.9883884258825733
20.894,0.9882947841558198
20.94,0.9882011424290664
20.968,0.9881075007023129
20.973,0.9880138589755595
20.99,0.9879202172488061
21.031,0.9878265755220527
21.049,0.9877329337952991
21.09,0.9876392920685457
21.286,0.9875456503417923
21.291,0.9874520086150389
21.302,0.9873583668882854
21.314,0.987264725161532
21.335,0.9871710834347786
21.357,0.9869837999812716
21.423,0.9868901582545182
21.53,0.9867965165277648
21.542,0.9867028748010114
21.548,0.9866092330742579
21.589,0.9865155913475044
21.604,0.986421949620751
21.686,0.9863283078939976
21.687,0.9862346661672441
21.724,0.9861410244404907
21.764,0.9860473827137373
21.797,0.9859537409869839
21.801,0.9858600992602303
21.802,0.9857664575334769
21.831,0.9856728158067235
21.853,0.9855791740799701
21.869,0.9854855323532166
21.888,0.9853918906264632
21.896,0.9852982488997097
21.91,0.9852046071729562
22.004,0.9850173237194494
22.052,0.984923681992696
22.064,0.9848300402659425
22.073,0.984736398539189
22.207,0.9846427568124356
22.209,0.9845491150856822
22.219,0.9844554733589287
22.248,0.9843618316321753
22.255,0.9842681899054219
22.273,0.9841745481786685
22.336,0.9840809064519149
22.405,0.9839872647251615
22.5,0.9838936229984081
22.505,0.9837999812716547
22.558,0.9837063395449012
22.58,0.9836126978181478
22.581,0.9835190560913943
22.592,0.9834254143646409
22.61,0.9833317726378874
22.646,0.983238130911134
22.654,0.9831444891843806
22.681,0.9830508474576272
22.771,0.9829572057308736
22.778,0.9828635640041202
22.788,0.9827699222773668
22.817,0.9826762805506134
22.823,0.9825826388238599
22.861,0.9824889970971065
22.931,0.982395355370353
22.941,0.9823017136435996
22.979,0.9821144301900927
23.084,0.9820207884633393
23.088,0.9819271467365859
23.12,0.9818335050098324
23.143,0.9817398632830789
23.153,0.9816462215563255
23.19,0.9815525798295721
23.226,0.9814589381028186
23.23,0.9813652963760652
23.255,0.9812716546493118
23.283,0.9811780129225582
23.297,0.9810843711958048
23.306,0.9809907294690514
23.309,0.980897087742298
23.31,0.9808034460155445
23.331,0.9807098042887911
23.402,0.9806161625620377
23.458,0.9805225208352842
23.502,0.9804288791085307
23.511,0.9803352373817773
23.572,0.9802415956550239
23.573,0.9801479539282705
23.6,0.980054312201517
23.655,0.9799606704747635
23.674,0.9798670287480101
23.684,0.9797733870212567
23.727,0.9796797452945032
23.799,0.9795861035677498
23.921,0.9794924618409964
24.086,0.979398820114243
24.09,0.9793051783874894
24.104,0.979211536660736
24.105,0.9791178949339826
24.154,0.9790242532072292
24.186,0.9789306114804757
24.252,0.9788369697537223
24.361,0.9787433280269688
24.464,0.9786496863002154
24.5,0.9785560445734619
24.52,0.9784624028467085
24.551,0.9783687611199551
24.566,0.9782751193932017
24.573,0.9781814776664481
24.604,0.9780878359396947
24.664,0.9779941942129413
24.826,0.9779005524861879
24.874,0.9778069107594344
24.947,0.977713269032681
24.961,0.9776196273059276
24.964,0.977525985579174
24.985,0.9774323438524206
25.01,0.9773387021256672
25.02,0.9772450603989138
25.023,0.9771514186721603
25.031,0.9770577769454069
25.059,0.9769641352186534
25.073,0.9768704934919
25.079,0.9767768517651465
25.192,0.9766832100383931
25.215,0.9765895683116397
25.227,0.9764959265848863
25.334,0.9764022848581327
25.347,0.9763086431313793
25.365,0.9762150014046259
25.381,0.9761213596778725
25.467,0.976027717951119
25.472,0.9759340762243656
25.53,0.9758404344976122
25.535,0.9757467927708587
25.637,0.9756531510441052
25.656,0.9755595093173518
25.669,0.9754658675905984
25.696,0.975372225863845
25.705,0.9752785841370915
25.745,0.975184942410338
25.827,0.9750913006835846
25.831,0.9749976589568312
25.862,0.9749040172300777
25.885,0.9748103755033243
25.892,0.9747167337765709
25.922,0.9746230920498175
26.015,0.9744358085963105
26.039,0.9743421668695571
26.064,0.9742485251428037
26.109,0.9741548834160502
26.163,0.9740612416892968
26.182,0.9739675999625433
26.206,0.9738739582357898
26.251,0.9737803165090364
26.259,0.973686674782283
26.268,0.9735930330555296
26.338,0.973499391328776
26.353,0.9734057496020226
26.395,0.9733121078752692
26.4,0.9732184661485158
26.46,0.9731248244217623
26.476,0.9730311826950089
26.489,0.9729375409682555
26.553,0.972843899241502
26.612,0.9727502575147485
26.616,0.9726566157879951
26.625,0.9725629740612417
26.644,0.9724693323344883
26.657,0.9723756906077348
26.658,0.9722820488809814
26.678,0.9721884071542279
26.723,0.9720947654274745
26.751,0.972001123700721
26.771,0.9719074819739676
26.801,0.9718138402472142
26.817,0.9717201985204608
26.847,0.9716265567937072
26.859,0.9715329150669538
26.869,0.9714392733402004
26.871,0.971345631613447
26.872,0.9712519898866935
26.874,0.9711583481599401
26.876,0.9710647064331867
26.915,0.9709710647064332
26.923,0.9708774229796797
26.938,0.9707837812529263
26.941,0.9706901395261729
26.957,0.9705964977994195
26.966,0.970502856072666
26.971,0.9704092143459125
26.977,0.9703155726191591
26.992,0.9702219308924056
27.012,0.9701282891656522
27.023,0.9700346474388988
27.048,0.9699410057121454
27.091,0.9698473639853918
27.125,0.9697537222586384
27.163,0.969660080531885
27.2,0.9695664388051316
27.235,0.9694727970783781
27.243,0.9693791553516247
27.28,0.9692855136248713
27.329,0.9691918718981178
27.347,0.9690982301713643
27.382,0.9690045884446109
27.401,0.9689109467178575
27.409,0.9688173049911041
27.417,0.9687236632643506
27.482,0.9686300215375971
27.486,0.9685363798108437
27.52,0.9684427380840903
27.546,0.9683490963573368
27.574,0.9682554546305834
27.623,0.96816181290383
27.653,0.9680681711770766
27.655,0.967974529450323
27.681,0.9678808877235696
27.727,0.9677872459968162
27.756,0.9676936042700628
27.762,0.9675999625433093
27.775,0.9675063208165559
27.78,0.9674126790898024
27.787,0.9673190373630489
27.794,0.9672253956362955
27.803,0.9671317539095421
27.844,0.9670381121827887
27.845,0.9669444704560353
27.846,0.9668508287292817
27.879,0.9667571870025283
27.921,0.9666635452757749
27.945,0.9665699035490214
28.035,0.9663826200955146
28.056,0.9662889783687612
28.099,0.9661953366420076
28.103,0.9661016949152542
28.116,0.9660080531885008
28.166,0.9659144114617474
28.182,0.9658207697349939
28.197,0.9657271280082405
28.212,0.965633486281487
28.22,0.9655398445547336
28.223,0.9654462028279801
28.226,0.9653525611012267
28.254,0.9652589193744733
28.266,0.9651652776477199
28.296,0.9650716359209663
28.316,0.9649779941942129
28.319,0.9648843524674595
28.37,0.9647907107407061
28.383,0.9646970690139526
28.394,0.9646034272871992
28.408,0.9645097855604458
28.463,0.9644161438336923
28.482,0.9643225021069388
28.497,0.9642288603801854
28.518,0.964135218653432
28.525,0.9640415769266786
28.538,0.963947935199925
28.585,0.9638542934731716
28.59,0.9637606517464182
28.618,0.9636670100196647
28.67,0.9635733682929113
28.686,0.9634797265661579
28.699,0.9633860848394045
28.717,0.963292443112651
28.719,0.9631988013858975
28.721,0.9631051596591441
28.73,0.9630115179323907
28.748,0.9629178762056372
28.756,0.9628242344788838
28.778,0.9627305927521304
28.787,0.9626369510253769
28.856,0.9625433092986234
28.866,0.96244966757187
28.918,0.9623560258451166
28.998,0.9622623841183632
29.009,0.9621687423916097
29.02,0.9620751006648562
29.025,0.9619814589381028
29.063,0.9618878172113494
29.071,0.9617941754845959
29.076,0.9617005337578425
29.102,0.9616068920310891
29.112,0.9615132503043357
29.118,0.9614196085775821
29.13,0.9613259668508287
29.185,0.9612323251240753
29.199,0.9611386833973219
29.232,0.9610450416705684
29.245,0.960951399943815
29.256,0.9608577582170615
29.261,0.9607641164903081
29.27,0.9606704747635546
29.276,0.9605768330368012
29.296,0.9604831913100478
29.378,0.9603895495832944
29.391,0.9602959078565408
29.414,0.9602022661297874
29.42,0.960108624403034
29.431,0.9600149826762805
29.437,0.9599213409495271
29.449,0.9598276992227737
29.455,0.9597340574960203
29.543,0.9596404157692668
29.55,0.9595467740425133
29.556,0.9594531323157599
29.565,0.9593594905890065
29.573,0.959265848862253
29.58,0.9591722071354996
29.591,0.9590785654087461
29.607,0.9589849236819927
29.63,0.9588912819552392
29.638,0.9587976402284858
29.641,0.9587039985017324
29.649,0.958610356774979
29.65,0.9585167150482254
29.656,0.958423073321472
29.687,0.9583294315947186
29.713,0.9582357898679652
29.724,0.9581421481412117
29.746,0.9580485064144583
29.757,0.9579548646877049
