ip_path_len,perc_gte
6,1.0
7,0.9996254330929862
8,0.9978462402846708
9,0.9943814963947936
10,0.9594531323157599
11,0.9359490589006462
12,0.9022380372694072
13,0.8568217997939882
14,0.7927708586946343
15,0.5884446109186253
16,0.44891843805599774
17,0.36417267534413333
18,0.2793332709055155
19,0.21041296001498266
20,0.15591347504447983
21,0.10132034834722348
22,0.0656428504541624
23,0.03773761588163682
24,0.016387302181852248
25,0.007304054686768424
26,0.0017791928083153996
27,0.00046820863376717536
28,0.00018728345350693676
44,9.364172675341287e-05
44,0
