rtt,perc_gte
14.725,1.0
14.853,0.9998723838693211
14.916,0.9997447677386422
14.942,0.9996171516079633
14.956,0.9994895354772844
15.024,0.9993619193466055
15.064,0.9992343032159265
15.128,0.9991066870852475
15.169,0.9989790709545686
15.228,0.9988514548238897
15.238,0.9987238386932108
15.239,0.9985962225625319
15.284,0.998468606431853
15.312,0.9983409903011741
15.332,0.9982133741704952
15.343,0.9980857580398163
15.355,0.9979581419091373
15.365,0.9978305257784584
15.383,0.9977029096477795
15.409,0.9975752935171006
15.512,0.9974476773864216
15.549,0.9973200612557427
15.608,0.9971924451250638
15.703,0.9970648289943849
15.763,0.996937212863706
15.764,0.996809596733027
15.768,0.9966819806023481
15.812,0.9965543644716692
15.835,0.9964267483409903
15.849,0.9962991322103114
15.862,0.9961715160796325
15.873,0.9960438999489536
15.877,0.9957886676875957
15.886,0.9956610515569168
15.909,0.9955334354262378
15.931,0.9954058192955589
15.939,0.99527820316488
15.94,0.9951505870342011
15.953,0.9950229709035222
15.954,0.9948953547728433
15.962,0.9947677386421644
15.99,0.9946401225114855
16.01,0.9945125063808066
16.082,0.9943848902501277
16.111,0.9942572741194488
16.112,0.9941296579887697
16.135,0.9940020418580908
16.192,0.9938744257274119
16.258,0.993746809596733
16.276,0.9936191934660541
16.302,0.9934915773353752
16.325,0.9933639612046963
16.341,0.9932363450740174
16.366,0.9931087289433385
16.418,0.9929811128126595
16.44,0.9928534966819806
16.486,0.9927258805513017
16.515,0.9925982644206228
16.523,0.9924706482899438
16.525,0.9923430321592649
16.542,0.992215416028586
16.609,0.9920877998979071
16.664,0.9919601837672282
16.689,0.9918325676365493
16.91,0.9917049515058703
16.915,0.9915773353751914
17.035,0.9913221031138336
17.06,0.9911944869831547
17.074,0.9910668708524758
17.119,0.9909392547217968
17.13,0.9908116385911179
17.147,0.990684022460439
17.151,0.99055640632976
17.158,0.9904287901990811
17.19,0.9903011740684022
17.202,0.9901735579377233
17.219,0.9900459418070444
17.282,0.9899183256763655
17.306,0.9897907095456866
17.308,0.9896630934150077
17.313,0.9895354772843288
17.415,0.9894078611536499
17.433,0.9892802450229708
17.451,0.9891526288922919
17.455,0.989025012761613
17.462,0.9888973966309341
17.466,0.9887697805002552
17.468,0.9886421643695763
17.506,0.9885145482388974
17.568,0.9883869321082185
17.621,0.9882593159775396
17.637,0.9881316998468607
17.647,0.9880040837161818
17.672,0.9878764675855028
17.69,0.9877488514548239
17.692,0.9876212353241449
17.717,0.987493619193466
17.733,0.9873660030627871
17.736,0.9872383869321082
17.744,0.9871107708014293
17.747,0.9869831546707504
17.749,0.9868555385400715
