binned_distance,binned_rtt,count
50.0,34.5,4
50.0,37.5,1
50.0,40.5,1
50.0,49.5,1
50.0,52.5,3
50.0,55.5,2
50.0,58.5,2
50.0,61.5,1
50.0,73.5,1
50.0,112.5,1
50.0,1540.5,1
150.0,16.5,1
150.0,22.5,1
150.0,25.5,4
150.0,28.5,2
150.0,31.5,7
150.0,34.5,6
150.0,37.5,14
150.0,40.5,20
150.0,43.5,21
150.0,46.5,18
150.0,49.5,17
150.0,52.5,11
150.0,55.5,4
150.0,58.5,7
150.0,61.5,6
150.0,64.5,12
150.0,67.5,8
150.0,70.5,4
150.0,73.5,1
150.0,79.5,1
150.0,91.5,1
150.0,97.5,1
150.0,130.5,1
150.0,145.5,3
150.0,163.5,1
150.0,166.5,1
150.0,310.5,1
150.0,2656.5,1
150.0,25135.5,1
250.0,19.5,2
250.0,22.5,5
250.0,25.5,22
250.0,28.5,51
250.0,31.5,40
250.0,34.5,12
250.0,37.5,20
250.0,40.5,36
250.0,43.5,38
250.0,46.5,45
250.0,49.5,36
250.0,52.5,21
250.0,55.5,16
250.0,58.5,7
250.0,61.5,3
250.0,64.5,3
250.0,67.5,1
250.0,73.5,2
250.0,76.5,2
250.0,82.5,1
250.0,88.5,2
250.0,91.5,2
250.0,97.5,1
250.0,100.5,2
250.0,103.5,3
250.0,106.5,20
250.0,109.5,2
250.0,124.5,1
250.0,139.5,1
250.0,142.5,1
250.0,220.5,1
250.0,223.5,1
250.0,235.5,1
250.0,238.5,1
250.0,253.5,1
250.0,256.5,1
250.0,259.5,1
250.0,274.5,2
250.0,277.5,1
250.0,283.5,1
250.0,676.5,1
250.0,901.5,1
250.0,2047.5,1
250.0,2056.5,2
250.0,2176.5,1
250.0,12772.5,1
350.0,16.5,1
350.0,22.5,2
350.0,25.5,5
350.0,28.5,8
350.0,31.5,14
350.0,34.5,15
350.0,37.5,31
350.0,40.5,17
350.0,43.5,21
350.0,46.5,33
350.0,49.5,26
350.0,52.5,20
350.0,55.5,12
350.0,58.5,13
350.0,61.5,12
350.0,64.5,3
350.0,67.5,4
350.0,70.5,1
350.0,76.5,1
350.0,79.5,1
350.0,85.5,1
350.0,88.5,1
350.0,112.5,1
350.0,115.5,1
350.0,136.5,1
350.0,178.5,1
350.0,472.5,1
350.0,1534.5,1
450.0,13.5,1
450.0,16.5,16
450.0,19.5,19
450.0,22.5,32
450.0,25.5,83
450.0,28.5,90
450.0,31.5,141
450.0,34.5,170
450.0,37.5,113
450.0,40.5,113
450.0,43.5,118
450.0,46.5,74
450.0,49.5,45
450.0,52.5,48
450.0,55.5,33
450.0,58.5,17
450.0,61.5,15
450.0,64.5,15
450.0,67.5,19
450.0,70.5,13
450.0,73.5,6
450.0,76.5,11
450.0,79.5,9
450.0,82.5,4
450.0,85.5,7
450.0,88.5,2
450.0,91.5,4
450.0,94.5,7
450.0,97.5,1
450.0,100.5,3
450.0,103.5,6
450.0,106.5,4
450.0,109.5,4
450.0,112.5,2
450.0,115.5,2
450.0,118.5,1
450.0,121.5,4
450.0,124.5,1
450.0,127.5,1
450.0,130.5,4
450.0,142.5,4
450.0,145.5,1
450.0,166.5,1
450.0,178.5,1
450.0,181.5,2
450.0,184.5,1
450.0,187.5,1
450.0,211.5,1
450.0,214.5,2
450.0,223.5,2
450.0,226.5,1
450.0,232.5,2
450.0,235.5,1
450.0,238.5,1
450.0,244.5,1
450.0,247.5,1
450.0,256.5,1
450.0,259.5,1
450.0,268.5,1
450.0,274.5,1
450.0,289.5,1
450.0,355.5,1
450.0,445.5,1
450.0,484.5,1
450.0,1552.5,1
450.0,1561.5,1
450.0,1579.5,1
450.0,1612.5,1
450.0,1861.5,1
450.0,2050.5,1
450.0,2071.5,1
450.0,2371.5,1
450.0,2539.5,1
450.0,8041.5,1
550.0,16.5,10
550.0,19.5,40
550.0,22.5,41
550.0,25.5,38
550.0,28.5,38
550.0,31.5,47
550.0,34.5,77
550.0,37.5,64
550.0,40.5,93
550.0,43.5,128
550.0,46.5,90
550.0,49.5,80
550.0,52.5,89
550.0,55.5,63
550.0,58.5,21
550.0,61.5,23
550.0,64.5,27
550.0,67.5,20
550.0,70.5,8
550.0,73.5,12
550.0,76.5,8
550.0,79.5,21
550.0,82.5,16
550.0,85.5,19
550.0,88.5,11
550.0,91.5,7
550.0,94.5,5
550.0,97.5,5
550.0,100.5,3
550.0,103.5,2
550.0,106.5,2
550.0,109.5,3
550.0,112.5,2
550.0,115.5,2
550.0,130.5,4
550.0,133.5,2
550.0,136.5,1
550.0,139.5,2
550.0,142.5,1
550.0,145.5,1
550.0,151.5,1
550.0,154.5,1
550.0,169.5,2
550.0,178.5,4
550.0,181.5,2
550.0,184.5,1
550.0,196.5,1
550.0,202.5,2
550.0,205.5,3
550.0,208.5,2
550.0,211.5,3
550.0,214.5,4
550.0,217.5,1
550.0,220.5,2
550.0,226.5,4
550.0,229.5,1
550.0,232.5,1
550.0,295.5,1
550.0,364.5,1
550.0,415.5,1
550.0,1030.5,1
550.0,1036.5,1
550.0,1042.5,1
550.0,1105.5,1
550.0,1276.5,1
550.0,1426.5,1
550.0,1537.5,1
550.0,1564.5,1
550.0,1576.5,1
550.0,1582.5,1
550.0,1585.5,1
550.0,1588.5,1
550.0,1594.5,1
550.0,1606.5,1
550.0,2035.5,2
550.0,2050.5,1
550.0,2053.5,1
550.0,2341.5,1
550.0,3046.5,1
550.0,4666.5,1
650.0,13.5,14
650.0,16.5,556
650.0,19.5,259
650.0,22.5,181
650.0,25.5,106
650.0,28.5,92
650.0,31.5,94
650.0,34.5,95
650.0,37.5,92
650.0,40.5,92
650.0,43.5,98
650.0,46.5,113
650.0,49.5,127
650.0,52.5,88
650.0,55.5,77
650.0,58.5,46
650.0,61.5,32
650.0,64.5,26
650.0,67.5,24
650.0,70.5,34
650.0,73.5,23
650.0,76.5,35
650.0,79.5,49
650.0,82.5,35
650.0,85.5,33
650.0,88.5,53
650.0,91.5,78
650.0,94.5,62
650.0,97.5,27
650.0,100.5,65
650.0,103.5,34
650.0,106.5,53
650.0,109.5,24
650.0,112.5,12
650.0,115.5,30
650.0,118.5,25
650.0,121.5,17
650.0,124.5,18
650.0,127.5,15
650.0,130.5,14
650.0,133.5,19
650.0,136.5,6
650.0,139.5,10
650.0,142.5,8
650.0,145.5,11
650.0,148.5,3
650.0,151.5,2
650.0,157.5,1
650.0,160.5,1
650.0,163.5,1
650.0,172.5,1
650.0,175.5,1
650.0,178.5,2
650.0,181.5,7
650.0,184.5,5
650.0,187.5,4
650.0,190.5,1
650.0,196.5,1
650.0,205.5,1
650.0,208.5,1
650.0,211.5,1
650.0,214.5,2
650.0,217.5,1
650.0,220.5,5
650.0,223.5,6
650.0,226.5,2
650.0,229.5,6
650.0,232.5,5
650.0,235.5,6
650.0,238.5,5
650.0,241.5,3
650.0,244.5,7
650.0,247.5,7
650.0,250.5,1
650.0,253.5,4
650.0,256.5,2
650.0,259.5,2
650.0,262.5,5
650.0,265.5,5
650.0,268.5,2
650.0,271.5,1
650.0,274.5,1
650.0,277.5,1
650.0,280.5,1
650.0,298.5,4
650.0,304.5,1
650.0,1057.5,1
650.0,1498.5,1
650.0,1546.5,1
650.0,1558.5,1
650.0,1594.5,1
650.0,2245.5,1
650.0,2347.5,1
650.0,2413.5,1
650.0,4702.5,1
650.0,9556.5,1
650.0,25759.5,1
750.0,16.5,3
750.0,19.5,19
750.0,22.5,40
750.0,25.5,14
750.0,28.5,25
750.0,31.5,59
750.0,34.5,184
750.0,37.5,158
750.0,40.5,100
750.0,43.5,59
750.0,46.5,56
750.0,49.5,45
750.0,52.5,28
750.0,55.5,27
750.0,58.5,20
750.0,61.5,15
750.0,64.5,14
750.0,67.5,11
750.0,70.5,10
750.0,73.5,5
750.0,76.5,2
750.0,79.5,3
750.0,82.5,4
750.0,85.5,6
750.0,88.5,2
750.0,91.5,7
750.0,94.5,3
750.0,97.5,4
750.0,100.5,5
750.0,103.5,3
750.0,106.5,2
750.0,109.5,2
750.0,112.5,1
750.0,118.5,1
750.0,130.5,1
750.0,133.5,1
750.0,145.5,1
750.0,217.5,1
750.0,232.5,1
750.0,235.5,1
750.0,262.5,1
750.0,859.5,1
750.0,1084.5,1
750.0,1324.5,1
750.0,1456.5,1
750.0,1540.5,1
750.0,1585.5,1
750.0,1588.5,1
750.0,2074.5,1
750.0,2341.5,1
750.0,2353.5,1
750.0,2446.5,1
750.0,4744.5,1
750.0,20440.5,1
750.0,49030.5,1
850.0,13.5,1
850.0,16.5,21
850.0,19.5,35
850.0,22.5,104
850.0,25.5,55
850.0,28.5,40
850.0,31.5,36
850.0,34.5,42
850.0,37.5,32
850.0,40.5,30
850.0,43.5,44
850.0,46.5,36
850.0,49.5,49
850.0,52.5,41
850.0,55.5,47
850.0,58.5,38
850.0,61.5,27
850.0,64.5,24
850.0,67.5,9
850.0,70.5,3
850.0,73.5,14
850.0,76.5,16
850.0,79.5,19
850.0,82.5,5
850.0,85.5,19
850.0,88.5,4
850.0,91.5,6
850.0,94.5,3
850.0,97.5,2
850.0,106.5,1
850.0,115.5,1
850.0,124.5,3
850.0,127.5,1
850.0,136.5,1
850.0,151.5,1
850.0,181.5,1
850.0,193.5,1
850.0,238.5,1
850.0,289.5,1
850.0,346.5,1
850.0,592.5,1
850.0,745.5,1
850.0,1222.5,1
850.0,1321.5,1
850.0,1462.5,1
850.0,1540.5,1
850.0,1582.5,1
850.0,2023.5,1
850.0,2026.5,1
850.0,2029.5,1
850.0,2038.5,1
850.0,2044.5,1
850.0,2065.5,1
850.0,2077.5,1
850.0,2299.5,1
850.0,2365.5,1
850.0,2377.5,1
850.0,3046.5,1
850.0,3175.5,1
950.0,16.5,48
950.0,19.5,51
950.0,22.5,316
950.0,25.5,177
950.0,28.5,90
950.0,31.5,63
950.0,34.5,67
950.0,37.5,88
950.0,40.5,69
950.0,43.5,69
950.0,46.5,65
950.0,49.5,62
950.0,52.5,65
950.0,55.5,41
950.0,58.5,37
950.0,61.5,36
950.0,64.5,21
950.0,67.5,23
950.0,70.5,19
950.0,73.5,14
950.0,76.5,31
950.0,79.5,23
950.0,82.5,15
950.0,85.5,13
950.0,88.5,10
950.0,91.5,7
950.0,94.5,9
950.0,97.5,5
950.0,100.5,11
950.0,103.5,6
950.0,106.5,4
950.0,109.5,9
950.0,112.5,4
950.0,115.5,2
950.0,121.5,1
950.0,124.5,1
950.0,127.5,4
950.0,130.5,1
950.0,133.5,1
950.0,139.5,1
950.0,142.5,2
950.0,145.5,1
950.0,148.5,1
950.0,169.5,1
950.0,178.5,1
950.0,181.5,2
950.0,184.5,1
950.0,187.5,1
950.0,196.5,1
950.0,205.5,1
950.0,208.5,1
950.0,214.5,1
950.0,217.5,1
950.0,226.5,4
950.0,229.5,1
950.0,232.5,1
950.0,235.5,1
950.0,238.5,3
950.0,250.5,1
950.0,256.5,4
950.0,259.5,1
950.0,262.5,4
950.0,265.5,1
950.0,268.5,2
950.0,271.5,1
950.0,274.5,2
950.0,277.5,1
950.0,289.5,1
950.0,292.5,1
950.0,295.5,1
950.0,298.5,3
950.0,301.5,1
950.0,304.5,1
950.0,316.5,1
950.0,322.5,1
950.0,349.5,1
950.0,538.5,1
950.0,553.5,1
950.0,694.5,1
950.0,703.5,1
950.0,736.5,1
950.0,1027.5,1
950.0,1162.5,1
950.0,1519.5,1
950.0,1540.5,1
950.0,1564.5,1
950.0,1582.5,1
950.0,1591.5,1
950.0,1609.5,1
950.0,2056.5,1
950.0,2113.5,1
950.0,2401.5,1
950.0,3886.5,1
950.0,19636.5,1
1050.0,16.5,3
1050.0,19.5,1
1050.0,22.5,17
1050.0,25.5,52
1050.0,28.5,23
1050.0,31.5,35
1050.0,34.5,23
1050.0,37.5,35
1050.0,40.5,54
1050.0,43.5,52
1050.0,46.5,44
1050.0,49.5,52
1050.0,52.5,42
1050.0,55.5,43
1050.0,58.5,34
1050.0,61.5,40
1050.0,64.5,24
1050.0,67.5,13
1050.0,70.5,15
1050.0,73.5,8
1050.0,76.5,8
1050.0,79.5,7
1050.0,82.5,3
1050.0,85.5,1
1050.0,88.5,6
1050.0,91.5,1
1050.0,94.5,2
1050.0,97.5,2
1050.0,100.5,1
1050.0,109.5,2
1050.0,118.5,3
1050.0,124.5,1
1050.0,139.5,1
1050.0,181.5,1
1050.0,283.5,1
1050.0,1039.5,1
1050.0,1054.5,1
1050.0,1546.5,1
1050.0,1591.5,1
1050.0,2065.5,1
1050.0,2077.5,1
1050.0,2299.5,1
1050.0,2392.5,1
1050.0,2557.5,1
1050.0,3070.5,1
1150.0,22.5,5
1150.0,25.5,12
1150.0,28.5,25
1150.0,31.5,26
1150.0,34.5,14
1150.0,37.5,15
1150.0,40.5,66
1150.0,43.5,71
1150.0,46.5,24
1150.0,49.5,45
1150.0,52.5,37
1150.0,55.5,30
