country_or_state,median_rtt
usa,54.182
gbr,95.637
fra,95.923
swe,97.6635
nld,105.123
arg,172.484
jpn,179.5605
kor,214.491
deu,110.39
chn,245.375
rus,152.312
ita,121.4075
mex,82.316
sgp,247.587
mys,251.22899999999998
bel,124.2
bra,152.36450000000002
cze,115.121
aus,235.21699999999998
col,90.676
pol,125.935
tha,277.96450000000004
ind,258.567
grc,143.476
egy,145.08350000000002
irl,102.157
hkg,230.6275
che,108.1275
aut,116.79650000000001
esp,119.609
gtm,77.084
rou,137.00400000000002
tur,150.421
nor,109.6875
phl,251.83249999999998
can,39.649
are,209.623
dnk,106.938
idn,273.5375
ven,78.532
fin,120.4565
mar,131.903
prt,116.066
mus,244.859
zaf,234.295
isr,149.75
tto,93.027
per,112.816
bol,140.099
omn,268.114
hun,122.407
irn,196.705
blr,133.60500000000002
ken,225.074
sau,174.99450000000002
dom,67.0595
nzl,207.2365
kaz,192.461
ago,172.69650000000001
chl,145.1685
pak,216.507
twn,214.21550000000002
ury,155.858
svk,123.6625
bgr,135.766
nga,195.3655
civ,193.363
pri,72.18299999999999
ukr,149.015
vnm,293.624
bwa,265.38250000000005
tjk,188.527
nam,228.453
zmb,263.91700000000003
uga,284.8025
rwa,233.7995
guf,130.297
mda,144.276
sen,143.692
pry,166.851
hrv,127.818
ecu,107.253
aze,187.478
lva,127.19
bgd,282.778
lbn,137.733
alb,136.6255
reu,287.161
afg,242.6875
sdn,155.936
mli,203.823
bhr,178.606
zwe,274.109
srb,130.917
jor,156.766
jam,69.996
geo,164.34300000000002
gha,188.651
mkd,142.4155
yem,371.575
svn,134.013
blz,68.099
cri,101.31200000000001
irq,180.9495
isl,128.7065
pan,92.2205
bih,134.02300000000002
tun,127.87100000000001
slv,75.3075
dza,124.146
moz,268.7545
npl,299.4335
cub,111.615
hnd,78.381
lux,105.2755
uzb,189.81
est,141.226
ltu,125.807
lka,229.113
qat,214.372
sgs,236.9825
lby,125.734
dji,224.93849999999998
mdg,264.83349999999996
brb,92.159
kwt,194.755
nic,87.603
tza,225.329
grd,106.0225
gmb,159.016
mco,116.9405
cyp,145.365
gum,203.7545
mac,230.576
tls,355.777
gab,204.701
cmr,175.537
bmu,40.016
vut,132.212
mtq,64.395
guy,101.643
glp,77.4185
kna,83.96
tgo,184.8975
mlt,159.82150000000001
maf,77.704
mwi,270.574
arm,158.216
mmr,271.6485
lao,295.63
khm,265.019
imn,103.448
hti,68.3615
ggy,104.28649999999999
flk,644.8405
grl,121.0295
ncl,262.8935
ben,222.028
kgz,188.4785
tcd,189.29
mnp,202.0095
btn,321.329
mne,139.519
brn,265.98900000000003
ala,122.709
lca,104.411
ata,92.812
bhs,47.7085
bfa,212.464
pse,141.958
fro,119.896
syr,152.928
gib,128.379
mdv,228.94
cym,70.4365
syc,76.432
sle,195.80450000000002
cuw,88.5515
asm,182.698
jey,99.92099999999999
fji,262.952
ner,231.178
tx,30.539
va,17.814
ca,79.78800000000001
co,66.1165
ny,20.835
dc,71.182
nc,34.586
sc,38.6635
il,43.186
fl,44.1305
ga,34.196
ia,58.668
az,73.445
nj,24.777
pa,27.3575
mi,41.368
ma,28.89
vt,32.9935
wa,85.341
oh,43.527
ct,25.804
mo,35.177499999999995
mn,54.449
ky,40.3275
md,21.467
or,97.309
wi,47.711
wy,85.0495
ne,61.569
tn,46.138
ms,53.476
de,21.459
nh,34.386
ar,58.5815
nv,80.239
ut,77.145
la,57.091
mt,89.289
ks,67.484
ok,59.121
al,44.632000000000005
nd,65.8065
nm,70.72
hi,128.839
in,47.78
ri,30.847
sd,68.472
me,33.9
ak,121.3865
id,87.263
wv,37.039
