ip_path_len,perc_gte
0,1.0
1,0.8572383865689692
2,0.8231201536600982
3,0.820943302269332
4,0.8209006189087288
5,0.6888525289891158
6,0.6791064949847052
7,0.6309312086504943
8,0.5783026250266772
9,0.5105072206018354
10,0.4277015010315145
11,0.35970690759052426
12,0.31160276019065236
13,0.2593298712385288
14,0.20310165753717013
15,0.16014796898342465
16,0.13014156647933417
17,0.10313722700433947
18,0.08283417514405633
19,0.06211851746460839
20,0.040933342818524565
21,0.02033150743401868
22,0.011567190723483
23,0.006658604254108247
24,0.004367930568400125
25,0.002105712456427433
26,0.0012235896706267457
27,0.0004695169666358856
28,0.0003130113110905164
29,0.00021341680301634192
30,0.00012805008180982735
31,7.113893433874363e-05
32,4.268336060331279e-05
33,2.845557373554186e-05
34,1.422778686777093e-05
34,0
