binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,53.849,17.071,118.523
100.0,43.363749999999996,39.215,50.913
200.0,49.39,43.404,57.222
300.0,41.019,27.839,51.286
400.0,37.6425,30.991500000000002,47.225
500.0,41.941250000000004,33.776250000000005,51.445
600.0,33.3105,17.983,51.1405
700.0,47.538,29.15,90.882
800.0,39.1455,32.325,51.033
900.0,44.542,27.505,61.733
1000.0,40.3285,24.275,58.5765
1100.0,48.071,40.664,58.079
1200.0,39.915499999999994,30.307000000000002,60.6065
1300.0,50.531,45.181,59.533
1400.0,49.7335,46.2495,63.113
1500.0,57.121,50.544,66.725
1600.0,56.445,50.431,75.501
1700.0,60.52525,54.90675,84.3295
1800.0,65.522,52.927,78.179
1900.0,60.707,50.045,76.116
2000.0,76.425,66.1905,92.3245
2100.0,75.11349999999999,63.656,90.725
2200.0,78.4695,73.3565,83.85
2300.0,88.567,70.114,97.509
2400.0,81.489,75.30199999999999,92.712
2500.0,82.394,73.842,97.174
2600.0,86.905,79.4125,102.34899999999999
2700.0,86.532,78.258,93.2185
2800.0,83.497,71.0425,98.6005
2900.0,82.697,79.747,92.1935
3000.0,84.77975,79.834,94.418
3100.0,84.83449999999999,77.7105,96.51
3200.0,93.274,83.096,113.164
3300.0,86.956,76.263,101.423
3400.0,105.378,98.173,107.326
3500.0,87.9585,78.293,107.053
3600.0,95.239,88.55,103.6855
3700.0,95.7645,92.159,105.466
3800.0,95.918,93.027,107.674
3900.0,97.529,84.2475,104.498
4000.0,0,0,0
4300.0,110.301,103.285,115.343
4400.0,106.5495,105.271,115.185
4500.0,102.729,101.195,103.745
4600.0,156.0045,146.53425,160.7865
4700.0,100.7705,100.576,100.965
4800.0,0,0,0
4900.0,126.98625,121.3865,130.60924999999997
5000.0,128.266,124.261,132.504
5100.0,0,0,0
5200.0,164.6415,143.105,204.742
5300.0,0,0,0
5600.0,123.32,119.511,171.683
5700.0,169.79874999999998,135.234,189.472
5800.0,112.1245,105.431,854.4179999999999
5900.0,109.697,105.683,123.826
6000.0,103.531,97.11699999999999,113.164
6100.0,105.6,95.56700000000001,109.841
6200.0,101.1425,96.23599999999999,107.31649999999999
6300.0,102.179,97.388,110.099
6400.0,98.075,92.9395,109.0595
6500.0,105.303,98.215,114.676
6600.0,112.8755,106.48849999999999,142.092
6700.0,106.78,99.933,116.16
6800.0,115.07499999999999,106.005,124.419
6900.0,113.055,106.369,121.327
7000.0,113.482,107.157,121.004
7100.0,109.885,103.581,121.942
7200.0,115.51,110.676,123.48400000000001
7300.0,115.868,112.17349999999999,124.774
7400.0,118.88550000000001,113.062,129.48700000000002
7500.0,128.521,118.968,143.389
7600.0,134.81799999999998,122.70975000000001,157.48149999999998
7700.0,128.6315,121.71000000000001,141.5285
7800.0,130.574,124.53225,146.99849999999998
7900.0,144.628,131.165,156.773
8000.0,147.69375,136.16250000000002,160.8
8100.0,142.954,130.82,160.996
8200.0,147.15625,136.23000000000002,164.2865
8300.0,148.867,137.921,168.9345
8400.0,142.918,136.15449999999998,153.862
8500.0,156.67649999999998,136.4065,178.079
8600.0,156.586,148.872,159.949
8700.0,153.763,146.64,165.366
8800.0,148.73149999999998,142.016,172.459
8900.0,150.98000000000002,145.24675,159.405
9000.0,156.86599999999999,148.879,164.288
9100.0,161.7475,149.26425,188.82049999999998
9200.0,158.31099999999998,154.39100000000002,165.4115
9300.0,157.856,148.851,170.679
9400.0,188.42000000000002,162.76299999999998,192.93975
9500.0,177.905,164.289,187.185
9600.0,174.466,154.0485,188.638
9700.0,147.98,140.454,161.955
9800.0,185.314,170.072,198.585
9900.0,150.3175,140.022,176.462
10000.0,157.1485,148.191,189.3525
10100.0,190.313,177.4415,220.554
10200.0,255.245,244.173,270.16949999999997
10300.0,236.328,192.626,249.665
10400.0,253.26300000000003,242.914,278.55
10500.0,206.01049999999998,180.784,244.856
10600.0,184.016,178.361,194.983
10700.0,207.666,184.262,254.971
10800.0,201.09550000000002,187.0395,244.2365
10900.0,190.943,180.7345,221.628
11000.0,216.87,212.118,225.016
11100.0,244.68225,231.208,263.4155
11200.0,237.5035,219.724,258.576
11300.0,243.6385,217.4975,259.1865
11400.0,245.653,234.133,261.954
11500.0,257.32,242.871,267.298
11600.0,246.296,238.009,264.656
11700.0,254.793,243.58,262.165
11800.0,246.913,224.37900000000002,261.8615
11900.0,234.405,221.125,249.704
12000.0,233.323,223.402,247.491
12100.0,242.071,230.031,257.76
12200.0,253.731,239.319,267.374
12300.0,267.557,252.28,280.665
12400.0,262.7915,250.85399999999998,279.758
12500.0,222.05399999999997,213.08249999999998,241.052
12600.0,251.69,223.1995,288.484
12700.0,251.045,223.138,275.459
12800.0,246.702,221.976,268.095
12900.0,264.817,255.895,280.341
13000.0,243.021,231.909,255.879
13100.0,257.349,246.039,273.505
13200.0,249.52,214.145,278.3365
13300.0,234.7895,210.289,248.043
13400.0,282.1755,253.893,296.7115
13500.0,248.29,232.204,255.104
13600.0,252.12,240.523,265.192
13700.0,250.566,218.929,260.184
13800.0,267.8915,257.2735,285.04449999999997
13900.0,269.3275,262.265,284.8995
14000.0,256.29949999999997,228.778,268.755
14100.0,248.788,228.886,268.547
14200.0,278.548,271.19100000000003,288.476
14300.0,279.6055,270.249,287.9285
14400.0,264.65999999999997,255.187,274.345
14500.0,279.957,253.867,289.9395
14600.0,240.15699999999998,204.349,248.449
14700.0,276.8825,256.53,297.235
14800.0,241.96300000000002,223.083,265.055
14900.0,264.643,257.017,275.76149999999996
15000.0,246.075,243.457,251.799
15100.0,231.358,227.743,237.66
15200.0,274.5335,264.817,284.25
15300.0,235.89625,232.6235,252.401
15400.0,254.094,250.3075,264.041
15500.0,257.609,252.8275,270.1655
15600.0,247.235,240.785,260.004
15700.0,242.469,237.25,252.507
15800.0,286.535,267.444,293.13
15900.0,258.54449999999997,235.788,313.118
16000.0,278.9085,273.042,284.775
16100.0,294.527,277.686,302.653
16200.0,280.029,265.57,291.271
16300.0,268.437,257.956,284.065
16400.0,266.5485,263.905,276.48
18000.0,273.894,236.043,279.302
