ip_path_len,perc_gte
6,1.0
7,0.9917044718081659
8,0.9844458846403111
9,0.9368762151652625
10,0.9209332469215813
11,0.8631237848347375
12,0.8010369410239793
13,0.6768632534024628
14,0.543745949449125
15,0.4534024627349319
16,0.3666882696046663
17,0.28075178224238495
18,0.2391445236552171
19,0.20583279325988335
20,0.17952041477640956
21,0.11652624756966945
22,0.06649384316267015
23,0.03940375891121195
24,0.02060920285158785
25,0.014387556707712301
26,0.0038885288399221896
27,0.001036941023979221
28,0.0006480881399870686
29,0.00012961762799745813
29,0
