binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,238.492,47.831,384.641
100.0,8.247,6.013999999999999,23.669
200.0,17.9085,8.654,45.541
300.0,18.613,12.247,62.195
400.0,19.316000000000003,11.583,55.328
500.0,21.451,16.025,57.067
600.0,18.127,14.441,36.367
700.0,26.8445,17.279,56.437
800.0,25.937,19.819,66.137
900.0,36.8275,29.39025,69.22274999999999
1000.0,23.013,17.676,48.366
1100.0,38.0955,26.896,47.204
1200.0,33.05,29.184,52.341
1300.0,43.4955,38.891999999999996,53.299
1400.0,55.176,33.9255,116.355
1500.0,50.209,38.16,79.643
1600.0,50.692,29.627,73.209
1700.0,41.018,33.204,51.297
1800.0,83.1075,38.421,89.36949999999999
1900.0,52.946,44.861,64.688
2000.0,57.271,50.354,87.61375000000001
2100.0,61.1385,44.697500000000005,81.636
2200.0,57.585499999999996,46.1425,66.334
2300.0,52.381,47.114,73.73
2400.0,62.26375,12.529,98.994
2500.0,66.944,56.267,100.58850000000001
2600.0,58.67,55.668,65.376
2700.0,68.89099999999999,54.937,78.155
2800.0,50.479,29.933,58.012
2900.0,58.72225,58.234,64.956
3000.0,63.853,60.454499999999996,67.938
3100.0,71.481,66.898,74.238
3200.0,74.447,73.33,198.496
3300.0,49.382,32.912,73.794
3400.0,31.015,30.777,31.212
3500.0,128.54825,89.01875,140.3315
3600.0,0,0,0
3700.0,71.183,70.867,72.094
3800.0,0,0,0
3900.0,60.294,59.65,125.502
4000.0,0,0,0
4100.0,169.25,154.299,186.37
4200.0,135.02100000000002,127.70400000000001,168.1345
4300.0,159.805,145.738,174.377
4400.0,161.21625,143.68475,183.418
4500.0,148.32,132.611,167.892
4600.0,168.8265,157.822,177.66
4700.0,168.06824999999998,138.49200000000002,186.27499999999998
4800.0,152.315,149.22199999999998,152.452
4900.0,154.23399999999998,133.356,172.728
5000.0,227.722,225.1405,238.1825
5100.0,147.896,136.2105,161.602
5300.0,253.207,161.063,260.086
5400.0,135.584,129.995,141.7785
5500.0,173.208,163.392,186.9445
5600.0,318.664,298.863,362.05150000000003
5700.0,164.257,141.377,268.979
5800.0,139.20625,130.88049999999998,160.7715
5900.0,202.1765,186.017,218.336
6000.0,286.223,252.745,343.7595
6100.0,164.70999999999998,140.454,172.866
6200.0,173.286,150.107,281.779
6300.0,245.875,158.351,295.7675
6400.0,162.1575,159.664,245.349
6500.0,170.954,162.679,185.746
6600.0,122.371,110.049,157.791
6700.0,134.157,120.345,139.589
6800.0,146.898,122.942,207.402
6900.0,121.3965,118.22825,140.358
7000.0,138.9345,125.34800000000001,215.34224999999998
7100.0,172.143,121.819,248.124
7200.0,141.532,130.425,161.685
7300.0,171.29000000000002,144.135,239.173
7400.0,183.759,152.80599999999998,242.445
7500.0,139.59725,127.107,161.199
7600.0,148.26999999999998,138.156,172.847
7700.0,149.871,140.162,217.2375
7800.0,160.133,147.392,221.9655
7900.0,154.729,142.382,205.396
8000.0,155.739,146.884,176.077
