rtt,perc_gte
2.083,1.0
2.091,0.9999337177702657
2.095,0.9998674355405316
2.114,0.9998011533107973
2.157,0.9997348710810632
2.158,0.9996685888513289
2.185,0.9996023066215948
2.198,0.9995360243918605
2.205,0.9994697421621264
2.209,0.9994034599323921
2.237,0.999337177702658
2.352,0.9992708954729237
2.356,0.9992046132431895
2.377,0.9991383310134553
2.391,0.9990720487837211
2.396,0.9990057665539869
2.405,0.9989394843242526
2.406,0.9988732020945185
2.424,0.9988069198647842
2.43,0.99874063763505
2.433,0.9986743554053158
2.456,0.9986080731755816
2.525,0.9985417909458474
2.556,0.9984755087161132
2.624,0.998409226486379
2.692,0.9983429442566448
2.78,0.9982766620269106
2.8,0.9982103797971764
2.96,0.9981440975674422
3.101,0.998077815337708
3.943,0.9980115331079737
4.371,0.9979452508782396
4.414,0.9978789686485053
4.472,0.9978126864187711
4.491,0.9977464041890369
4.643,0.9976801219593027
5.114,0.9976138397295685
5.583,0.9975475574998343
5.722,0.9974812752701001
5.82,0.9974149930403658
6.242,0.9973487108106317
6.355,0.9972824285808974
6.387,0.9972161463511633
6.718,0.997149864121429
7.193,0.9970835818916949
7.274,0.9970172996619606
7.327,0.9969510174322265
7.609,0.9968847352024922
7.647,0.996818452972758
7.82,0.9967521707430238
8.077,0.9966858885132895
8.257,0.9966196062835554
8.543,0.9965533240538211
8.662,0.996487041824087
8.736,0.9964207595943527
8.858,0.9963544773646186
8.934,0.9962881951348843
8.991,0.9962219129051502
9.281,0.9961556306754159
9.743,0.9960893484456818
9.936,0.9960230662159475
10.02,0.9959567839862133
10.047,0.9958905017564791
10.091,0.9958242195267448
10.237,0.9957579372970107
10.299,0.9956916550672764
10.478,0.9956253728375423
10.622,0.995559090607808
10.746,0.9954928083780739
11.162,0.9954265261483396
11.215,0.9953602439186054
11.391,0.9952939616888712
11.672,0.995227679459137
11.751,0.9951613972294028
11.929,0.9950951149996686
12.034,0.9950288327699344
12.16,0.9949625505402002
12.224,0.994896268310466
12.336,0.9948299860807318
12.383,0.9947637038509975
12.41,0.9946974216212633
12.481,0.9946311393915291
12.599,0.9945648571617949
12.871,0.9944985749320607
13.038,0.9944322927023265
13.097,0.9943660104725923
13.124,0.9942997282428581
13.216,0.9942334460131239
13.326,0.9941671637833897
13.633,0.9941008815536555
13.691,0.9940345993239212
13.771,0.9939683170941871
13.812,0.9939020348644528
13.921,0.9938357526347187
13.926,0.9937694704049844
13.994,0.9937031881752502
14.136,0.993636905945516
14.306,0.9935706237157818
14.406,0.9935043414860476
14.798,0.9934380592563133
14.819,0.9933717770265792
14.877,0.9933054947968449
14.935,0.9932392125671108
15.164,0.9931729303373765
15.216,0.9931066481076424
15.245,0.9930403658779081
15.281,0.992974083648174
15.321,0.9929078014184397
15.327,0.9928415191887056
15.379,0.9927752369589713
15.413,0.9927089547292371
15.463,0.9926426724995029
15.528,0.9925763902697686
15.838,0.9925101080400345
15.966,0.9924438258103002
16.087,0.9923775435805661
16.14,0.9923112613508318
16.166,0.9922449791210977
16.332,0.9921786968913634
16.481,0.9921124146616292
16.596,0.992046132431895
16.6,0.9919798502021608
16.621,0.9919135679724266
16.685,0.9918472857426924
16.686,0.9917810035129582
16.849,0.991714721283224
16.932,0.9916484390534898
16.97,0.9915821568237555
16.979,0.9915158745940214
17.002,0.9914495923642871
17.058,0.9913833101345529
17.176,0.9913170279048187
17.278,0.9912507456750845
17.45,0.9911844634453503
17.538,0.9911181812156161
17.713,0.9910518989858819
17.776,0.9909856167561477
17.825,0.9909193345264135
17.898,0.9908530522966793
17.938,0.990786770066945
18.118,0.9907204878372109
18.273,0.9906542056074766
18.381,0.9905879233777424
18.39,0.9905216411480082
18.463,0.990455358918274
18.518,0.9903890766885398
18.767,0.9903227944588056
19.124,0.9902565122290714
19.128,0.9901902299993371
19.318,0.9900576655398687
19.486,0.9899913833101346
19.502,0.9899251010804003
19.591,0.9898588188506662
19.685,0.9897925366209319
19.819,0.9897262543911978
19.97,0.9896599721614635
20.104,0.9895936899317292
20.355,0.9895274077019951
20.429,0.9894611254722608
21.246,0.9893948432425267
21.287,0.9893285610127924
21.451,0.9892622787830583
21.469,0.989195996553324
21.756,0.9891297143235899
21.761,0.9890634320938556
21.953,0.9889971498641215
22.352,0.9889308676343872
22.436,0.988864585404653
22.494,0.9887983031749188
22.883,0.9887320209451846
22.986,0.9886657387154504
23.212,0.9885994564857162
23.282,0.988533174255982
23.397,0.9884668920262477
23.418,0.9884006097965136
23.479,0.9883343275667793
23.685,0.9882680453370452
23.795,0.9882017631073109
23.889,0.9881354808775767
23.927,0.9880691986478425
23.958,0.9880029164181083
24.152,0.9879366341883741
24.16,0.9878703519586399
24.352,0.9878040697289057
24.929,0.9877377874991715
25.152,0.9876715052694373
25.158,0.9876052230397031
25.348,0.9875389408099688
25.9,0.9874726585802346
26.089,0.9874063763505004
26.184,0.9873400941207662
