rtt,perc_gte
0.305,1.0
0.337,0.999975944190522
0.341,0.999951888381044
0.355,0.999927832571566
0.356,0.99987972095261
0.357,0.9998556651431321
0.361,0.999807553524176
0.362,0.9997594419052201
0.363,0.9996872744767862
0.364,0.9995910512388742
0.366,0.9995429396199182
0.367,0.9995188838104402
0.368,0.9994707721914843
0.369,0.9994467163820062
0.374,0.9993986047630503
0.383,0.9993745489535723
0.39,0.9993504931440943
0.4,0.9993264373346163
0.401,0.9993023815251383
0.405,0.9992783257156603
0.407,0.9992302140967043
0.413,0.9992061582872264
0.435,0.9991821024777484
0.466,0.9991580466682703
0.467,0.9991339908587924
0.48,0.9991099350493144
0.483,0.9990858792398364
0.486,0.9990618234303584
0.488,0.9990377676208805
0.493,0.9990137118114024
0.497,0.9989896560019245
0.498,0.9989656001924465
0.502,0.9989415443829684
0.503,0.9988934327640125
0.507,0.9988693769545345
0.514,0.9988453211450565
0.515,0.9988212653355786
0.53,0.9987972095261005
0.535,0.9987731537166226
0.536,0.9987490979071446
0.539,0.9987250420976665
0.54,0.9987009862881886
0.541,0.9986769304787106
0.548,0.9986288188597546
0.55,0.9986047630502767
0.552,0.9985566514313207
0.557,0.9985325956218427
0.56,0.9985085398123646
0.561,0.9984844840028867
0.562,0.9984363723839307
0.563,0.9984123165744527
0.564,0.9983882607649748
0.571,0.9983642049554967
0.572,0.9983401491460188
0.577,0.9983160933365408
0.578,0.9982920375270627
0.579,0.9982679817175848
0.583,0.9982439259081068
0.584,0.9982198700986288
0.587,0.9981958142891508
0.589,0.9981236468607169
0.594,0.9980995910512389
0.598,0.9980755352417608
0.601,0.9980274236228049
0.603,0.9980033678133269
0.606,0.9979793120038489
0.608,0.997955256194371
0.614,0.997907144575415
0.616,0.997883088765937
0.62,0.997859032956459
0.622,0.997810921337503
0.623,0.997786865528025
0.624,0.997762809718547
0.625,0.9977387539090691
0.626,0.997714698099591
0.627,0.9976906422901131
0.628,0.9976665864806351
0.629,0.997642530671157
0.63,0.9975944190522011
0.632,0.9975703632427231
0.634,0.9975463074332451
0.642,0.9975222516237672
0.646,0.9974500841953332
0.649,0.9974260283858551
0.656,0.9973779167668992
0.658,0.9973538609574212
0.66,0.9973298051479432
0.663,0.9972816935289872
