ip_path_len,perc_gte
2,1.0
3,0.9999869693257929
4,0.9945531781814391
5,0.9844804670193635
6,0.8134398373771858
7,0.7450809204868261
8,0.6910557452242578
9,0.6047666206249511
10,0.5125355085872143
11,0.43592817492377056
12,0.3493914675145292
13,0.2545020979385474
14,0.19092543848218702
15,0.14509655729587445
16,0.10821974928982825
17,0.07785827838732373
18,0.057804070782622285
19,0.04074691824554999
20,0.030465716296161127
21,0.020836048057126466
22,0.015258919496494716
23,0.011141226447056396
24,0.007948711266320907
25,0.004821349456620938
26,0.003075239112871664
27,0.0019024784342341894
28,0.0010815459591879684
29,0.0004560735972479746
30,0.00020849078731333126
31,9.121471944961712e-05
32,5.212269682830506e-05
33,2.606134841420804e-05
33,0
