binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,147.6775,29.265,210.1855
100.0,5.066,2.412,16.689
200.0,12.954,8.1665,21.805999999999997
300.0,17.9945,9.945,88.388
400.0,16.71,10.024999999999999,24.825000000000003
500.0,18.506,14.396,24.021
600.0,20.254,17.096,25.985
700.0,22.856,17.099,29.218
800.0,24.459,19.401,42.57
900.0,27.658,23.3425,34.167
1000.0,28.592,25.262,35.073
1100.0,34.116,27.532,42.765
1200.0,38.151,28.895000000000003,105.27
1300.0,41.3245,35.7355,47.796
1400.0,37.006,31.041,44.161
1500.0,38.479749999999996,29.591749999999998,111.00925000000001
1600.0,41.6845,35.26,48.871
1700.0,38.882999999999996,31.059,44.619
1800.0,45.5595,38.649,53.161
1900.0,48.20225,40.933,56.627
2000.0,44.5355,39.966,51.19
2100.0,47.891999999999996,41.716,56.433
2200.0,51.22475,44.06775,61.739999999999995
2300.0,55.584,54.06,57.522
2400.0,51.074,47.322,60.372
2500.0,58.543,20.289,61.947
2600.0,54.1655,46.52075,59.742000000000004
2700.0,60.739,54.456,75.37899999999999
2800.0,63.951499999999996,54.727000000000004,70.0985
2900.0,61.908,56.998,69.227
3000.0,59.207499999999996,57.56975,61.809749999999994
3100.0,60.85425,54.756,77.32475
3200.0,71.5175,64.262,76.05250000000001
3300.0,63.7195,50.326,76.7875
3400.0,80.49775,76.30600000000001,84.4145
3500.0,92.495,55.381,108.467
3600.0,45.238,37.836,57.968
3700.0,124.884,108.74974999999999,132.97325
3800.0,120.794,93.392,133.933
3900.0,114.61000000000001,77.505,132.854
4000.0,113.7045,85.202,127.664
4100.0,124.711,120.988,136.018
4200.0,90.999,79.21799999999999,97.703
4300.0,1194.9524999999999,123.4,1621.1675
4400.0,98.255,78.939,117.643
4500.0,259.8175,145.65249999999997,278.25
4600.0,133.402,126.1515,141.777
4700.0,114.79,38.614,124.301
4800.0,109.3605,78.371,141.113
4900.0,170.381,112.625,173.765
5000.0,93.00399999999999,85.93275,104.43025
5100.0,142.437,133.779,147.816
5200.0,95.789,88.50075,101.17175
5300.0,95.06975,13.313500000000001,97.201
5400.0,109.14625,102.376,112.858
5500.0,172.08249999999998,157.786,230.131
5600.0,152.8965,142.39999999999998,172.92700000000002
5700.0,158.5165,143.82524999999998,185.5235
5800.0,156.693,110.115,261.329
5900.0,159.1105,142.5895,183.575
6000.0,116.39574999999999,94.923,161.643
6100.0,152.005,110.761,171.96699999999998
6200.0,156.406,141.99525,171.35924999999997
6300.0,100.266,89.735,126.365
6400.0,109.7735,94.92150000000001,160.04399999999998
6500.0,140.287,105.205,171.06
6600.0,103.124,39.6195,146.913
6700.0,100.6755,32.447500000000005,136.34775000000002
6800.0,161.6015,132.0575,180.4065
6900.0,3066.1940000000004,133.57600000000002,3117.618
7000.0,105.839,96.565,127.181
7100.0,118.4435,106.224,158.311
7200.0,117.114,108.785,138.554
7300.0,152.4085,120.641,179.608
7400.0,168.29149999999998,143.754,185.536
7500.0,153.28,121.179,182.7
7600.0,172.64,152.036,204.532
7700.0,163.555,144.406,190.992
7800.0,144.28199999999998,122.465,162.845
7900.0,186.2165,126.686,243.592
8000.0,242.36700000000002,186.748,278.803
8100.0,123.38,93.274,163.11700000000002
8200.0,165.524,139.678,203.3795
8300.0,130.5585,108.37700000000001,157.529
8400.0,107.336,30.116,157.666
8500.0,209.38049999999998,166.603,225.8595
8600.0,157.191,121.6525,176.048
8700.0,154.078,125.3025,226.199
