binned_distance,binned_rtt,count
50.0,1.5,253
50.0,4.5,97
50.0,7.5,40
50.0,10.5,17
50.0,13.5,10
50.0,16.5,8
50.0,19.5,3
50.0,22.5,4
50.0,25.5,2
50.0,28.5,1
50.0,31.5,7
50.0,37.5,1
50.0,103.5,1
50.0,106.5,1
50.0,157.5,1
50.0,1501.5,1
50.0,1504.5,1
50.0,1510.5,1
50.0,1531.5,1
50.0,1540.5,1
50.0,1909.5,1
50.0,2014.5,1
50.0,2017.5,1
150.0,1.5,14
150.0,4.5,101
150.0,7.5,71
150.0,10.5,66
150.0,13.5,74
150.0,16.5,38
150.0,19.5,32
150.0,22.5,17
150.0,25.5,18
150.0,28.5,22
150.0,31.5,19
150.0,34.5,7
150.0,37.5,15
150.0,40.5,12
150.0,43.5,5
150.0,46.5,3
150.0,49.5,4
150.0,52.5,2
150.0,55.5,1
150.0,67.5,1
150.0,76.5,1
150.0,94.5,1
150.0,127.5,1
150.0,139.5,1
150.0,145.5,1
150.0,151.5,1
150.0,154.5,1
150.0,211.5,1
150.0,676.5,1
150.0,907.5,1
150.0,1507.5,1
150.0,1513.5,1
150.0,1531.5,1
150.0,1549.5,1
250.0,1.5,2
250.0,4.5,67
250.0,7.5,169
250.0,10.5,211
250.0,13.5,286
250.0,16.5,141
250.0,19.5,92
250.0,22.5,46
250.0,25.5,45
250.0,28.5,30
250.0,31.5,15
250.0,34.5,17
250.0,37.5,32
250.0,40.5,17
250.0,43.5,14
250.0,46.5,26
250.0,49.5,42
250.0,52.5,19
250.0,55.5,15
250.0,58.5,16
250.0,61.5,5
250.0,64.5,1
250.0,67.5,2
250.0,70.5,3
250.0,76.5,4
250.0,82.5,1
250.0,88.5,1
250.0,94.5,1
250.0,97.5,1
250.0,103.5,2
250.0,106.5,1
250.0,118.5,1
250.0,121.5,1
250.0,133.5,1
250.0,145.5,1
250.0,151.5,1
250.0,157.5,1
250.0,196.5,1
250.0,208.5,2
250.0,220.5,1
250.0,232.5,1
250.0,235.5,1
250.0,247.5,1
250.0,259.5,1
250.0,340.5,1
250.0,970.5,1
250.0,1486.5,1
250.0,1507.5,1
250.0,1513.5,2
250.0,1519.5,1
250.0,1753.5,1
250.0,2014.5,1
250.0,2038.5,1
250.0,3301.5,1
250.0,3583.5,1
250.0,4639.5,1
250.0,4900.5,1
250.0,5119.5,1
250.0,5140.5,1
350.0,1.5,1
350.0,4.5,15
350.0,7.5,314
350.0,10.5,191
350.0,13.5,157
350.0,16.5,115
350.0,19.5,131
350.0,22.5,109
350.0,25.5,58
350.0,28.5,38
350.0,31.5,44
350.0,34.5,25
350.0,37.5,13
350.0,40.5,22
350.0,43.5,24
350.0,46.5,12
350.0,49.5,11
350.0,52.5,8
350.0,55.5,10
350.0,58.5,15
350.0,61.5,2
350.0,64.5,5
350.0,67.5,1
350.0,70.5,3
350.0,73.5,3
350.0,79.5,5
350.0,82.5,1
350.0,85.5,3
350.0,88.5,7
350.0,91.5,4
350.0,94.5,4
350.0,97.5,4
350.0,103.5,2
350.0,106.5,7
350.0,109.5,1
350.0,112.5,4
350.0,115.5,1
350.0,118.5,4
350.0,121.5,2
350.0,124.5,1
350.0,127.5,2
350.0,130.5,1
350.0,133.5,1
350.0,136.5,2
350.0,139.5,1
350.0,148.5,5
350.0,151.5,2
350.0,154.5,2
350.0,157.5,3
350.0,160.5,9
350.0,163.5,4
350.0,169.5,4
350.0,172.5,3
350.0,175.5,3
350.0,181.5,1
350.0,184.5,2
350.0,187.5,1
350.0,190.5,4
350.0,193.5,1
350.0,196.5,1
350.0,199.5,1
350.0,223.5,1
350.0,232.5,1
350.0,235.5,1
350.0,238.5,1
350.0,244.5,1
350.0,247.5,3
350.0,250.5,1
350.0,256.5,3
350.0,259.5,1
350.0,292.5,1
350.0,295.5,2
350.0,301.5,2
350.0,307.5,1
350.0,310.5,4
350.0,313.5,1
350.0,319.5,1
350.0,556.5,1
350.0,1009.5,1
350.0,1018.5,1
350.0,1507.5,1
350.0,1516.5,1
350.0,1519.5,1
350.0,1522.5,1
350.0,1543.5,1
350.0,1546.5,4
350.0,1549.5,3
350.0,1555.5,1
350.0,1600.5,1
350.0,2029.5,1
350.0,2035.5,1
350.0,2287.5,1
350.0,3154.5,1
350.0,28252.5,1
450.0,1.5,1
450.0,4.5,11
450.0,7.5,53
450.0,10.5,125
450.0,13.5,161
450.0,16.5,229
450.0,19.5,225
450.0,22.5,171
450.0,25.5,152
450.0,28.5,122
450.0,31.5,143
450.0,34.5,72
450.0,37.5,40
450.0,40.5,10
450.0,43.5,10
450.0,46.5,10
450.0,49.5,10
450.0,52.5,6
450.0,55.5,5
450.0,58.5,3
450.0,61.5,4
450.0,64.5,2
450.0,67.5,3
450.0,70.5,3
450.0,73.5,2
450.0,79.5,4
450.0,85.5,1
450.0,88.5,2
450.0,94.5,3
450.0,97.5,1
450.0,100.5,4
450.0,106.5,3
450.0,109.5,2
450.0,112.5,2
450.0,115.5,1
450.0,118.5,3
450.0,121.5,3
450.0,124.5,3
450.0,127.5,4
450.0,130.5,2
450.0,136.5,3
450.0,139.5,1
450.0,142.5,1
450.0,148.5,3
450.0,154.5,4
450.0,157.5,5
450.0,160.5,1
450.0,163.5,3
450.0,169.5,3
450.0,172.5,1
450.0,175.5,2
450.0,181.5,1
450.0,184.5,3
450.0,187.5,1
450.0,193.5,1
450.0,196.5,1
450.0,211.5,1
450.0,217.5,2
450.0,226.5,1
450.0,232.5,1
450.0,253.5,2
450.0,262.5,1
450.0,265.5,2
450.0,319.5,1
450.0,331.5,1
450.0,340.5,1
450.0,622.5,1
450.0,823.5,1
450.0,958.5,1
450.0,1021.5,1
450.0,1291.5,1
450.0,1504.5,1
450.0,1513.5,1
450.0,1516.5,2
450.0,1519.5,3
450.0,1522.5,2
450.0,1525.5,1
450.0,1537.5,2
450.0,1543.5,1
450.0,1555.5,2
450.0,1570.5,1
450.0,1579.5,1
450.0,1585.5,1
450.0,2029.5,1
450.0,2032.5,1
450.0,2164.5,1
