rtt,perc_gte
0.295,1.0
0.321,0.9998978966714315
0.361,0.9996936900142944
0.363,0.999591586685726
0.364,0.9994894833571575
0.366,0.999387380028589
0.368,0.9992852767000204
0.369,0.9991831733714519
0.374,0.9990810700428834
0.542,0.9989789667143149
0.651,0.9988768633857463
0.753,0.9987747600571779
0.769,0.9985705534000409
0.775,0.9984684500714723
0.802,0.9983663467429038
0.803,0.9982642434143353
0.828,0.9981621400857668
0.831,0.9980600367571982
0.832,0.9979579334286298
0.836,0.9978558301000613
0.847,0.9977537267714928
0.848,0.9976516234429242
0.849,0.9975495201143557
0.851,0.9974474167857872
0.853,0.9972432101286502
0.854,0.9971411068000817
0.855,0.9970390034715132
0.87,0.9969369001429447
0.872,0.9967326934858076
0.884,0.9966305901572391
0.889,0.9965284868286706
0.94,0.9964263835001022
0.949,0.9963242801715336
0.959,0.9962221768429651
0.975,0.9961200735143966
1.035,0.9959158668572595
1.064,0.995813763528691
1.068,0.9957116602001225
1.261,0.9956095568715541
1.437,0.9955074535429855
1.545,0.995405350214417
1.994,0.9953032468858485
2.035,0.99520114355728
2.069,0.9950990402287114
2.133,0.9949969369001429
2.143,0.9948948335715745
2.392,0.994792730243006
2.845,0.9946906269144374
2.893,0.9945885235858689
3.045,0.9944864202573004
3.094,0.9943843169287319
3.54,0.9942822136001633
3.638,0.9941801102715948
3.66,0.9940780069430264
3.95,0.9939759036144579
4.055,0.9938738002858893
4.401,0.9937716969573208
4.407,0.9936695936287523
4.411,0.9935674903001838
4.434,0.9934653869716152
4.532,0.9933632836430467
4.566,0.9932611803144783
4.592,0.9931590769859098
4.605,0.9930569736573412
4.609,0.9929548703287727
4.612,0.9928527670002042
4.616,0.9927506636716357
4.618,0.9926485603430671
4.633,0.9925464570144986
4.643,0.9924443536859302
4.685,0.9923422503573617
4.711,0.9922401470287932
4.784,0.9921380437002246
4.795,0.9920359403716561
4.866,0.9919338370430876
4.902,0.991831733714519
4.976,0.9917296303859506
5.015,0.9916275270573821
5.049,0.9915254237288136
5.199,0.9914233204002451
5.279,0.9913212170716765
5.411,0.991219113743108
5.46,0.9911170104145395
5.702,0.991014907085971
5.727,0.9909128037574025
5.773,0.9907085971002655
5.831,0.990606493771697
5.845,0.9905043904431284
5.878,0.9904022871145599
5.938,0.9903001837859914
6.0,0.9901980804574229
6.029,0.9900959771288544
6.131,0.9899938738002859
6.157,0.9898917704717174
6.159,0.9897896671431489
6.22,0.9896875638145803
6.227,0.9895854604860118
6.255,0.9894833571574433
6.269,0.9893812538288749
6.302,0.9892791505003063
6.343,0.9891770471717378
6.366,0.9890749438431693
6.494,0.9889728405146008
6.512,0.9888707371860322
6.535,0.9887686338574637
6.656,0.9886665305288952
6.665,0.9885644272003268
6.675,0.9884623238717583
6.697,0.9883602205431897
6.813,0.9882581172146212
6.84,0.9881560138860527
6.843,0.9880539105574841
6.861,0.9879518072289156
7.1,0.9878497039003471
7.194,0.9877476005717787
7.242,0.9876454972432102
7.283,0.9875433939146416
7.4,0.9874412905860731
7.503,0.9873391872575046
7.515,0.987237083928936
7.524,0.9871349806003675
7.532,0.9870328772717991
7.551,0.9869307739432306
7.575,0.9868286706146621
7.654,0.9867265672860935
7.674,0.986624463957525
7.712,0.9865223606289565
7.719,0.986420257300388
7.723,0.9863181539718194
7.738,0.986216050643251
7.755,0.9861139473146825
7.766,0.986011843986114
7.769,0.9859097406575454
7.88,0.9858076373289769
8.038,0.9857055340004084
8.128,0.9856034306718399
8.135,0.9855013273432713
8.138,0.9853992240147029
8.156,0.9852971206861344
8.211,0.9851950173575659
8.248,0.9850929140289973
8.28,0.9849908107004288
8.419,0.9848887073718603
8.44,0.9847866040432918
8.647,0.9846845007147234
8.83,0.9845823973861548
8.929,0.9844802940575863
8.97,0.9843781907290178
9.005,0.9842760874004493
9.152,0.9841739840718807
9.166,0.9840718807433122
9.167,0.9839697774147437
9.178,0.9838676740861753
9.198,0.9837655707576067
9.206,0.9836634674290382
9.224,0.9835613641004697
9.254,0.9834592607719012
9.411,0.9833571574433326
9.442,0.9832550541147641
9.467,0.9831529507861956
9.49,0.9829487441290586
9.594,0.9828466408004901
9.639,0.9827445374719216
9.654,0.9826424341433531
9.684,0.9825403308147845
9.702,0.982438227486216
9.765,0.9823361241576476
9.952,0.9822340208290791
9.962,0.9821319175005105
9.987,0.982029814171942
10.005,0.9819277108433735
10.016,0.981825607514805
10.059,0.9817235041862364
10.172,0.9816214008576679
10.182,0.9815192975290995
10.242,0.981417194200531
10.282,0.9813150908719624
10.283,0.9812129875433939
10.313,0.9811108842148254
10.344,0.9810087808862569
10.368,0.9809066775576883
10.39,0.9808045742291198
10.435,0.9807024709005514
10.436,0.9806003675719829
10.471,0.9804982642434144
10.479,0.9803961609148458
10.494,0.9802940575862773
10.509,0.9801919542577088
10.529,0.9800898509291402
10.554,0.9799877476005718
10.573,0.9798856442720033
10.625,0.9797835409434348
10.635,0.9796814376148663
10.702,0.9795793342862977
10.795,0.9794772309577292
10.811,0.9793751276291607
10.858,0.9792730243005922
10.869,0.9791709209720237
10.902,0.9790688176434552
10.914,0.9789667143148867
10.917,0.9788646109863182
10.919,0.9787625076577496
10.944,0.9786604043291811
10.967,0.9785583010006126
10.973,0.9784561976720441
11.031,0.9783540943434756
11.04,0.9782519910149071
11.154,0.9781498876863386
11.193,0.9780477843577701
11.208,0.9779456810292015
11.209,0.977843577700633
11.247,0.9777414743720645
11.252,0.9776393710434961
11.28,0.9775372677149275
11.292,0.977435164386359
11.306,0.9773330610577905
11.342,0.977230957729222
11.365,0.9771288544006534
11.388,0.9770267510720849
11.414,0.9769246477435164
11.437,0.976822544414948
11.476,0.9767204410863795
11.504,0.9766183377578109
11.568,0.9765162344292424
11.584,0.9764141311006739
11.644,0.9763120277721054
11.664,0.9762099244435368
11.666,0.9761078211149683
11.677,0.9760057177863999
11.7,0.9759036144578314
11.802,0.9758015111292628
11.873,0.9756994078006943
11.91,0.9755973044721258
11.943,0.9754952011435573
11.971,0.9753930978149887
11.99,0.9752909944864202
12.033,0.9751888911578518
12.049,0.9750867878292833
12.056,0.9749846845007147
12.072,0.9748825811721462
12.085,0.9747804778435777
12.148,0.9746783745150092
12.204,0.9745762711864406
12.208,0.9744741678578722
12.209,0.9743720645293037
12.216,0.9742699612007352
12.33,0.9741678578721666
12.377,0.9740657545435981
12.401,0.9739636512150296
12.409,0.9738615478864611
12.415,0.9737594445578925
12.418,0.9736573412293241
12.422,0.9735552379007556
12.461,0.9734531345721871
12.493,0.9733510312436185
12.514,0.97324892791505
12.534,0.9731468245864815
12.548,0.973044721257913
12.558,0.9729426179293444
12.598,0.972840514600776
12.624,0.9727384112722075
12.655,0.972636307943639
12.748,0.9725342046150705
12.761,0.9724321012865019
12.763,0.9723299979579334
12.767,0.9721257913007963
12.811,0.9720236879722279
12.824,0.9719215846436594
12.839,0.9718194813150909
12.871,0.9717173779865224
12.91,0.9716152746579538
12.924,0.9714110680008168
12.941,0.9713089646722484
12.964,0.9712068613436798
12.973,0.9711047580151113
12.998,0.9710026546865428
13.052,0.9709005513579743
13.054,0.9707984480294057
13.081,0.9706963447008372
13.096,0.9705942413722687
13.097,0.9704921380437003
13.145,0.9703900347151317
13.166,0.9702879313865632
13.174,0.9701858280579947
13.223,0.9700837247294262
13.227,0.9699816214008576
13.25,0.9698795180722891
13.323,0.9697774147437206
13.375,0.9696753114151522
13.381,0.9695732080865836
13.453,0.9694711047580151
13.472,0.9693690014294466
13.475,0.9692668981008781
13.511,0.9691647947723095
13.556,0.969062691443741
13.557,0.9689605881151726
13.578,0.9688584847866041
13.581,0.9687563814580356
13.583,0.968654278129467
13.615,0.9685521748008985
13.617,0.96845007147233
13.639,0.9683479681437615
13.652,0.9682458648151929
13.669,0.9681437614866245
13.674,0.968041658158056
13.677,0.9679395548294875
13.681,0.9678374515009189
13.701,0.9676332448437819
13.726,0.9675311415152134
13.759,0.9674290381866448
13.768,0.9673269348580764
13.781,0.9672248315295079
13.83,0.9671227282009394
13.833,0.9670206248723708
13.843,0.9669185215438023
13.861,0.9668164182152338
13.938,0.9667143148866653
13.94,0.9666122115580968
13.941,0.9665101082295283
13.953,0.9664080049009598
13.965,0.9662037982438227
13.967,0.9661016949152542
13.968,0.9659995915866857
13.99,0.9658974882581172
14.002,0.9656932816009802
14.011,0.9655911782724117
14.014,0.9654890749438432
14.038,0.9653869716152746
14.047,0.9652848682867061
14.057,0.9651827649581376
14.091,0.9650806616295691
14.104,0.9648764549724321
14.143,0.9647743516438636
14.152,0.9646722483152951
14.153,0.9645701449867266
14.174,0.964468041658158
14.199,0.9643659383295895
14.213,0.9642638350010211
14.232,0.9641617316724526
14.262,0.964059628343884
14.265,0.9639575250153155
14.268,0.963855421686747
14.291,0.9637533183581785
14.302,0.9636512150296099
14.309,0.9635491117010414
14.326,0.963447008372473
14.36,0.9633449050439045
14.432,0.9632428017153359
14.443,0.9631406983867674
14.46,0.9630385950581989
14.461,0.9629364917296304
14.577,0.9628343884010618
14.582,0.9627322850724933
14.617,0.9626301817439249
14.66,0.9625280784153564
14.708,0.9623238717582193
14.752,0.9622217684296508
14.814,0.9621196651010823
14.82,0.9620175617725137
14.821,0.9619154584439453
14.835,0.9618133551153768
14.867,0.9617112517868083
14.871,0.9616091484582397
14.903,0.9615070451296712
14.925,0.9614049418011027
14.934,0.9613028384725342
14.945,0.9612007351439656
14.96,0.9610986318153972
14.963,0.9609965284868287
14.971,0.9608944251582602
14.984,0.9607923218296917
14.998,0.9606902185011231
15.064,0.9605881151725546
15.079,0.9604860118439861
15.117,0.9603839085154176
15.137,0.9602818051868491
15.138,0.9601797018582806
15.182,0.9600775985297121
15.183,0.9599754952011436
15.198,0.959873391872575
15.218,0.9597712885440065
15.225,0.959669185215438
15.244,0.9595670818868696
15.256,0.959464978558301
15.28,0.959260771901164
15.305,0.9591586685725955
15.346,0.9590565652440269
15.371,0.9589544619154584
15.414,0.9588523585868899
15.417,0.9587502552583215
15.432,0.958648151929753
15.443,0.9585460486011844
15.451,0.9584439452726159
15.472,0.9583418419440474
15.497,0.9582397386154788
15.535,0.9581376352869103
15.612,0.9580355319583418
15.617,0.9579334286297734
15.619,0.9578313253012049
15.641,0.9577292219726363
15.666,0.9576271186440678
15.671,0.9575250153154993
15.741,0.9574229119869307
15.747,0.9573208086583622
15.752,0.9572187053297938
15.791,0.9571166020012253
15.821,0.9570144986726568
15.838,0.9568102920155197
15.851,0.9567081886869512
15.854,0.9566060853583827
15.876,0.9565039820298141
15.883,0.9564018787012457
15.898,0.9562997753726772
15.924,0.9561976720441087
15.958,0.9560955687155401
15.962,0.9559934653869716
15.994,0.9558913620584031
16.04,0.9557892587298346
16.103,0.955687155401266
16.108,0.9555850520726976
16.139,0.9554829487441291
16.158,0.9553808454155606
16.179,0.955278742086992
16.224,0.9551766387584235
16.229,0.955074535429855
16.233,0.9549724321012865
16.274,0.954870328772718
16.283,0.9547682254441495
16.348,0.954666122115581
16.365,0.9545640187870125
16.367,0.9544619154584439
16.392,0.9543598121298754
16.405,0.9542577088013069
16.429,0.9541556054727384
16.445,0.95405350214417
16.463,0.9539513988156014
16.486,0.9538492954870329
16.523,0.9537471921584644
16.549,0.9536450888298958
16.554,0.9535429855013273
16.567,0.9534408821727588
16.577,0.9533387788441903
16.624,0.9532366755156219
16.661,0.9531345721870533
16.662,0.9530324688584848
16.723,0.9529303655299163
16.74,0.9528282622013478
16.758,0.9527261588727792
16.76,0.9526240555442107
16.799,0.9525219522156423
16.8,0.9524198488870738
16.826,0.9523177455585052
16.828,0.9522156422299367
16.856,0.9521135389013682
16.88,0.9520114355727997
16.92,0.9519093322442311
