hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.521,0.507,0.535
2,0.921,0.884,0.964
3,0.677,0.65,0.706
4,4.371,1.617,4.448
5,5.325,3.684,7.88
6,6.498,2.748,8.899
7,14.512,5.551,96.12
8,42.558,17.908,148.1
9,112.002,23.871,175.566
10,132.4615,42.007,184.327
11,150.664,91.395,199.376
12,177.51749999999998,118.26050000000001,217.063
13,179.533,131.7825,246.464
14,199.268,140.942,246.702
15,187.34699999999998,139.343,240.243
16,193.18099999999998,136.37,244.801
17,185.523,153.147,250.365
18,184.4195,157.2355,248.493
19,181.031,155.4,240.762
20,181.618,154.147,248.439
21,183.64100000000002,155.779,256.537
22,193.139,169.253,257.916
23,192.671,170.748,240.228
24,210.995,186.902,271.686
25,214.826,185.342,276.411
26,232.622,187.305,287.355
27,244.325,170.241,299.645
28,261.594,207.727,304.195
29,262.091,193.769,305.697
30,266.795,198.096,302.664
31,266.992,192.238,300.5
32,198.464,158.752,299.813
33,200.219,160.037,310.087
34,260.361,192.46,299.677
35,259.942,145.91899999999998,310.312
36,206.6085,147.549,283.09799999999996
37,226.877,187.826,304.126
38,159.138,137.467,298.073
39,147.724,136.62900000000002,231.1595
40,137.487,136.683,190.749
41,136.54399999999998,135.742,137.346
42,136.7115,135.779,137.644
43,136.785,136.462,137.108
44,136.732,136.593,136.871
45,136.998,135.792,138.204
46,136.75900000000001,136.598,136.92
47,136.12849999999997,135.759,136.498
48,141.13400000000001,136.594,145.674
49,136.349,135.728,136.97
50,136.628,136.532,136.724
51,143.403,143.047,143.759
52,143.3785,142.868,143.889
53,144.167,143.417,144.917
