binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,170.341,68.332,228.545
100.0,6.97,3.296,18.814
200.0,14.1775,8.9815,25.55
300.0,14.777000000000001,9.52,25.15025
400.0,18.105,12.73,27.44
500.0,22.253,17.34,30.9525
600.0,21.888,18.331,27.862499999999997
700.0,23.933500000000002,18.586,33.32525
800.0,25.4195,21.202,33.947
900.0,27.997,22.97,34.506
1000.0,29.916,24.675,35.24250000000001
1100.0,35.774,29.257,46.044
1200.0,40.2115,31.42,50.313
1300.0,36.949,31.874000000000002,42.295
1400.0,39.6635,34.438,44.634
1500.0,38.37925,30.259,51.069
1600.0,42.855999999999995,40.133,47.434
1700.0,46.093500000000006,40.45,58.36
1800.0,48.074,41.601,56.294
1900.0,44.19,36.63849999999999,56.39
2000.0,47.52675,43.66925,62.053
2100.0,52.292,44.942,57.5
2200.0,55.832,45.018,68.57050000000001
2300.0,64.144,56.022,77.295
2400.0,60.348,45.641,74.707
2500.0,56.70575,52.875,61.774
2600.0,59.31325,53.8135,73.908
2700.0,55.385,48.7785,66.105
2800.0,62.5835,56.313,80.43
2900.0,72.642,64.982,79.91550000000001
3000.0,64.3635,59.765,71.7715
3100.0,62.683,60.855000000000004,73.227
3200.0,75.861,71.754,89.911
3300.0,77.1885,71.111,90.934
3400.0,83.054,77.078,92.3745
3500.0,61.677,57.738,65.616
3600.0,70.58099999999999,67.09,79.167
3700.0,94.686,83.264,108.892
3800.0,90.982,90.792,101.487
3900.0,95.647,76.362,111.903
4000.0,104.11099999999999,84.003,119.62549999999999
4100.0,86.121,83.70249999999999,90.4135
4200.0,83.102,80.0015,93.499
4300.0,106.276,93.011,121.311
4400.0,87.816,78.316,95.333
4500.0,264.087,142.529,272.3825
4600.0,119.605,108.0505,126.613
4700.0,134.863,121.845,142.523
4800.0,119.478,109.324,134.39
4900.0,145.651,118.83500000000001,172.467
5000.0,88.615,82.65,102.567
5100.0,102.41,88.48975,139.5125
5200.0,97.682,88.394,106.689
5300.0,130.2955,104.673,177.842
5400.0,118.6305,108.71,129.485
5500.0,1.059,0.929,120.268
5600.0,181.188,132.3445,262.762
5700.0,141.5425,121.898,153.977
5800.0,114.3355,105.87,154.918
5900.0,212.344,110.39124999999999,263.66049999999996
6000.0,100.064,94.861,111.311
6100.0,140.843,102.3805,164.596
6200.0,132.5775,105.854,162.163
6300.0,99.02924999999999,91.90825000000001,110.74125000000001
6400.0,99.584,93.485,112.543
6500.0,110.4205,100.2515,137.963
6600.0,100.525,93.876,129.893
6700.0,106.72525,95.717,126.323
6800.0,112.265,104.344,126.023
6900.0,108.95,99.112,118.481
7000.0,110.78775,105.1985,122.0255
7100.0,111.5275,105.447,121.60175000000001
7200.0,115.978,109.17250000000001,122.50150000000001
7300.0,124.8575,111.859,171.701
7400.0,137.872,117.873,163.1485
7500.0,123.241,111.751,194.62099999999998
7600.0,136.744,117.451,191.79649999999998
7700.0,119.85,114.764,134.384
7800.0,129.02100000000002,118.913,156.995
7900.0,244.6045,126.6095,262.829
8000.0,239.709,215.262,268.373
8100.0,244.712,189.619,266.282
8200.0,246.49450000000002,216.222,265.811
8300.0,158.534,129.089,248.426
8400.0,147.22,122.884,181.23950000000002
8500.0,203.1765,149.45325000000003,260.4285
8600.0,158.9255,131.48,213.053
8700.0,207.671,143.779,241.934
8800.0,277.601,265.551,290.498
8900.0,239.544,219.98,270.513
9000.0,216.897,196.392,242.01049999999998
9100.0,194.184,164.9005,233.2995
9200.0,229.836,185.003,246.381
9300.0,222.644,166.078,255.055
9400.0,158.772,141.91,220.16649999999998
9500.0,245.79000000000002,162.248,261.345
9600.0,248.2805,224.975,255.377
9700.0,185.568,161.23000000000002,221.145
9800.0,192.338,169.7845,244.782
9900.0,185.137,168.369,208.718
10000.0,204.823,175.653,229.063
10100.0,193.524,179.5095,217.006
10200.0,209.21300000000002,206.36249999999998,217.9965
10300.0,203.81,158.775,256.844
10400.0,226.8665,195.714,250.751
10500.0,216.178,188.063,243.2945
10600.0,192.37,168.114,240.7175
10700.0,180.279,177.863,195.8645
10800.0,213.59550000000002,180.25,255.41
10900.0,247.688,199.497,257.225
11000.0,184.15699999999998,179.786,224.5125
11100.0,176.362,166.1685,192.257
11200.0,174.41275000000002,170.52425,237.1645
11300.0,239.67,227.956,251.409
11400.0,246.895,237.043,256.36
11500.0,207.298,185.719,250.845
11600.0,240.069,237.899,249.717
11700.0,195.85399999999998,179.26,242.961
11800.0,238.234,235.68,252.693
11900.0,217.836,208.26,228.39
12000.0,218.074,181.32100000000003,267.773
12100.0,196.788,195.9105,200.006
12200.0,207.912,205.8435,255.813
12300.0,219.429,195.296,270.3645
12400.0,0,0,0
12500.0,233.219,204.876,249.886
12600.0,246.84525,238.426,250.197
12700.0,234.5355,210.5325,572.1475
12900.0,231.058,212.899,232.58
13000.0,221.86450000000002,221.679,222.05
13300.0,282.135,280.23,284.04
13400.0,279.938,273.891,291.586
13800.0,326.693,302.435,347.035
14300.0,329.479,327.878,330.095
14400.0,0,0,0
15100.0,162.2645,36.374,297.4325
15700.0,323.61400000000003,290.55875000000003,331.289
15800.0,269.058,268.926,269.235
15900.0,0,0,0
16000.0,319.656,317.78,320.302
16100.0,278.132,276.51,332.915
16200.0,338.1935,309.892,353.566
16300.0,302.44100000000003,269.239,314.604
16400.0,297.21500000000003,270.6545,323.704
16500.0,305.75,294.835,331.852
16600.0,299.4175,293.692,317.35775
16700.0,0,0,0
16800.0,327.648,305.189,334.227
17100.0,286.7885,286.4415,290.47299999999996
18300.0,0,0,0
18400.0,276.934,274.505,283.389
18500.0,274.44849999999997,273.938,276.891
18700.0,288.55,281.1675,294.838
