binned_distance,binned_rtt,count
50.0,1.5,540
50.0,4.5,358
50.0,7.5,135
50.0,10.5,58
50.0,13.5,34
50.0,16.5,47
50.0,19.5,25
50.0,22.5,12
50.0,25.5,3
50.0,28.5,13
50.0,31.5,7
50.0,34.5,8
50.0,37.5,6
50.0,40.5,6
50.0,43.5,5
50.0,46.5,4
50.0,49.5,3
50.0,55.5,1
50.0,58.5,2
50.0,61.5,1
50.0,67.5,1
50.0,82.5,2
50.0,88.5,1
50.0,91.5,4
50.0,94.5,1
50.0,97.5,1
50.0,100.5,2
50.0,106.5,2
50.0,109.5,2
50.0,112.5,4
50.0,115.5,4
50.0,118.5,1
50.0,121.5,1
50.0,127.5,1
50.0,130.5,2
50.0,142.5,1
50.0,145.5,2
50.0,151.5,1
50.0,154.5,1
50.0,157.5,2
50.0,163.5,1
50.0,166.5,1
50.0,172.5,1
50.0,175.5,1
50.0,178.5,1
50.0,181.5,1
50.0,199.5,1
50.0,205.5,1
50.0,208.5,1
50.0,235.5,3
50.0,247.5,2
50.0,283.5,1
50.0,292.5,1
50.0,301.5,4
50.0,325.5,1
50.0,370.5,1
50.0,1105.5,1
50.0,1480.5,1
50.0,1498.5,1
50.0,1501.5,2
50.0,1504.5,1
50.0,1507.5,1
50.0,1510.5,2
50.0,1522.5,1
50.0,1525.5,3
50.0,1528.5,3
50.0,1531.5,2
50.0,1534.5,1
50.0,1537.5,2
50.0,1540.5,6
50.0,1543.5,2
50.0,1546.5,2
50.0,1549.5,3
50.0,1552.5,2
50.0,1558.5,1
50.0,1564.5,3
50.0,1567.5,1
50.0,1573.5,1
50.0,1576.5,1
50.0,1579.5,1
50.0,1582.5,1
50.0,1585.5,1
50.0,1591.5,1
50.0,1606.5,2
50.0,1633.5,2
50.0,1636.5,3
50.0,1639.5,2
50.0,1645.5,1
50.0,1684.5,1
50.0,2005.5,1
50.0,2014.5,1
50.0,2458.5,1
50.0,2704.5,1
50.0,2941.5,1
50.0,3010.5,1
50.0,3016.5,1
50.0,4006.5,1
50.0,5395.5,1
50.0,6127.5,1
50.0,6505.5,1
50.0,13597.5,1
150.0,1.5,23
150.0,4.5,88
150.0,7.5,87
150.0,10.5,75
150.0,13.5,62
150.0,16.5,54
150.0,19.5,42
150.0,22.5,16
150.0,25.5,19
150.0,28.5,19
150.0,31.5,13
150.0,34.5,4
150.0,37.5,9
150.0,40.5,5
150.0,43.5,4
150.0,46.5,1
150.0,52.5,2
150.0,55.5,1
150.0,67.5,1
150.0,70.5,1
150.0,76.5,1
150.0,85.5,1
150.0,91.5,1
150.0,94.5,1
150.0,97.5,1
150.0,109.5,1
150.0,115.5,5
150.0,130.5,2
150.0,163.5,1
150.0,193.5,1
150.0,196.5,1
150.0,223.5,1
150.0,226.5,1
150.0,325.5,1
150.0,688.5,1
150.0,1507.5,1
150.0,1510.5,1
150.0,1513.5,1
150.0,1522.5,1
150.0,1528.5,1
150.0,1534.5,2
150.0,1549.5,3
150.0,1552.5,1
150.0,1555.5,1
150.0,1558.5,1
150.0,1561.5,2
150.0,1564.5,1
150.0,1579.5,1
150.0,1618.5,1
150.0,1651.5,1
150.0,1663.5,1
150.0,1702.5,1
150.0,2026.5,1
150.0,2200.5,1
250.0,1.5,12
250.0,4.5,126
250.0,7.5,343
250.0,10.5,336
250.0,13.5,354
250.0,16.5,291
250.0,19.5,235
250.0,22.5,97
250.0,25.5,71
250.0,28.5,93
250.0,31.5,58
250.0,34.5,47
250.0,37.5,51
250.0,40.5,35
250.0,43.5,22
250.0,46.5,8
250.0,49.5,14
250.0,52.5,7
250.0,55.5,10
250.0,64.5,3
250.0,76.5,2
250.0,82.5,1
250.0,85.5,2
250.0,88.5,68
250.0,91.5,10
250.0,94.5,87
250.0,97.5,29
250.0,100.5,11
250.0,103.5,20
250.0,106.5,74
250.0,109.5,15
250.0,112.5,13
250.0,115.5,32
250.0,118.5,23
250.0,121.5,33
250.0,124.5,22
250.0,127.5,4
250.0,130.5,5
250.0,133.5,7
250.0,136.5,5
250.0,139.5,1
250.0,142.5,7
250.0,145.5,31
250.0,148.5,70
250.0,151.5,33
250.0,154.5,28
250.0,157.5,15
250.0,160.5,8
250.0,163.5,1
250.0,166.5,6
250.0,169.5,2
250.0,172.5,2
250.0,175.5,1
250.0,178.5,2
250.0,184.5,3
250.0,187.5,1
250.0,190.5,2
250.0,193.5,3
250.0,199.5,1
250.0,202.5,1
250.0,208.5,1
250.0,211.5,1
250.0,217.5,1
250.0,226.5,2
250.0,232.5,2
250.0,235.5,5
250.0,238.5,2
250.0,241.5,3
250.0,244.5,2
250.0,247.5,1
250.0,250.5,4
250.0,253.5,1
250.0,256.5,2
250.0,259.5,2
250.0,262.5,1
250.0,277.5,1
250.0,289.5,2
250.0,292.5,1
250.0,295.5,3
250.0,301.5,5
250.0,304.5,3
250.0,355.5,1
250.0,358.5,1
250.0,364.5,2
250.0,433.5,1
250.0,481.5,1
250.0,928.5,1
250.0,1105.5,1
250.0,1267.5,1
250.0,1501.5,1
250.0,1504.5,1
250.0,1510.5,5
250.0,1513.5,1
250.0,1516.5,2
250.0,1522.5,2
250.0,1534.5,3
250.0,1537.5,3
250.0,1540.5,3
250.0,1543.5,4
250.0,1546.5,1
250.0,1549.5,5
250.0,1552.5,6
250.0,1555.5,2
250.0,1558.5,3
250.0,1561.5,2
250.0,1567.5,2
250.0,1576.5,1
250.0,1579.5,1
250.0,1582.5,1
250.0,1588.5,2
250.0,1591.5,1
250.0,1597.5,2
250.0,1600.5,2
250.0,1609.5,2
250.0,1618.5,3
250.0,1624.5,2
250.0,1627.5,2
250.0,1633.5,1
250.0,1636.5,2
250.0,1639.5,1
250.0,1642.5,3
250.0,1645.5,2
250.0,1648.5,1
250.0,1651.5,3
250.0,1672.5,1
250.0,1675.5,1
250.0,1726.5,1
250.0,1759.5,1
250.0,1762.5,1
250.0,1822.5,1
250.0,1828.5,1
250.0,2002.5,1
250.0,2011.5,1
250.0,2017.5,2
250.0,2020.5,2
250.0,2023.5,2
250.0,2026.5,1
250.0,2029.5,2
250.0,2035.5,3
250.0,2098.5,1
250.0,2119.5,1
250.0,2149.5,1
250.0,2152.5,1
250.0,2449.5,2
250.0,3019.5,1
250.0,3175.5,1
250.0,3724.5,1
250.0,4327.5,1
250.0,7555.5,1
250.0,8680.5,1
250.0,9082.5,1
250.0,18019.5,1
350.0,1.5,14
350.0,4.5,25
350.0,7.5,565
350.0,10.5,236
350.0,13.5,111
350.0,16.5,159
350.0,19.5,121
350.0,22.5,53
350.0,25.5,51
350.0,28.5,42
350.0,31.5,29
350.0,34.5,37
350.0,37.5,13
350.0,40.5,17
350.0,43.5,11
350.0,46.5,7
350.0,49.5,3
350.0,52.5,4
350.0,55.5,1
350.0,58.5,2
350.0,61.5,7
350.0,64.5,2
350.0,67.5,2
350.0,70.5,1
350.0,73.5,3
350.0,76.5,2
350.0,79.5,6
350.0,88.5,75
350.0,91.5,5
350.0,94.5,19
350.0,97.5,1
350.0,103.5,1
350.0,106.5,5
350.0,109.5,3
350.0,112.5,1
350.0,115.5,3
350.0,118.5,1
350.0,124.5,2
350.0,133.5,2
350.0,136.5,2
350.0,142.5,1
350.0,145.5,1
350.0,148.5,1
350.0,154.5,1
350.0,157.5,3
350.0,166.5,1
350.0,169.5,1
350.0,172.5,2
350.0,175.5,2
350.0,178.5,1
350.0,181.5,2
350.0,184.5,1
350.0,187.5,1
350.0,193.5,2
350.0,196.5,3
350.0,208.5,2
350.0,214.5,1
350.0,217.5,4
350.0,220.5,1
350.0,223.5,4
350.0,226.5,1
350.0,232.5,1
350.0,235.5,4
350.0,238.5,1
350.0,241.5,5
350.0,244.5,1
350.0,247.5,2
350.0,253.5,1
350.0,256.5,2
350.0,259.5,1
350.0,262.5,2
350.0,265.5,1
350.0,268.5,1
350.0,274.5,1
350.0,301.5,2
350.0,409.5,1
350.0,430.5,1
350.0,1021.5,1
350.0,1024.5,1
350.0,1237.5,1
350.0,1372.5,1
350.0,1462.5,1
350.0,1495.5,1
350.0,1504.5,3
350.0,1507.5,1
350.0,1513.5,1
350.0,1516.5,1
350.0,1519.5,2
350.0,1522.5,3
350.0,1525.5,1
350.0,1534.5,3
350.0,1537.5,1
350.0,1540.5,3
350.0,1543.5,1
350.0,1546.5,1
350.0,1549.5,2
350.0,1552.5,2
350.0,1555.5,2
350.0,1558.5,3
350.0,1561.5,2
350.0,1564.5,1
350.0,1567.5,1
350.0,1573.5,2
350.0,1579.5,1
350.0,1600.5,1
350.0,1624.5,1
350.0,1642.5,1
350.0,1648.5,1
350.0,1705.5,1
350.0,2011.5,2
350.0,2017.5,2
350.0,2020.5,4
350.0,2026.5,1
350.0,2029.5,1
350.0,2074.5,1
350.0,2296.5,1
350.0,2470.5,1
350.0,2995.5,1
350.0,3058.5,1
350.0,3073.5,1
350.0,3082.5,2
350.0,3094.5,1
350.0,9016.5,1
350.0,9250.5,1
350.0,12523.5,1
350.0,13909.5,1
350.0,18124.5,1
450.0,1.5,50
450.0,4.5,30
450.0,7.5,431
450.0,10.5,494
450.0,13.5,477
450.0,16.5,464
450.0,19.5,439
450.0,22.5,299
450.0,25.5,237
450.0,28.5,146
450.0,31.5,93
450.0,34.5,52
450.0,37.5,69
450.0,40.5,25
450.0,43.5,13
450.0,46.5,19
450.0,49.5,14
450.0,52.5,5
450.0,55.5,5
450.0,58.5,5
450.0,61.5,1
450.0,64.5,2
450.0,67.5,3
450.0,70.5,7
450.0,73.5,3
450.0,76.5,4
450.0,82.5,1
450.0,85.5,3
450.0,88.5,7
450.0,91.5,3
450.0,94.5,5
450.0,97.5,3
450.0,100.5,4
450.0,103.5,4
450.0,106.5,2
450.0,109.5,8
450.0,115.5,7
450.0,118.5,3
450.0,121.5,4
450.0,124.5,3
450.0,127.5,6
450.0,130.5,1
450.0,133.5,5
450.0,136.5,2
450.0,139.5,3
450.0,142.5,1
450.0,145.5,4
450.0,148.5,6
450.0,151.5,6
450.0,154.5,16
450.0,157.5,13
450.0,160.5,7
450.0,163.5,9
450.0,166.5,8
450.0,169.5,3
450.0,172.5,4
450.0,175.5,2
450.0,178.5,1
450.0,181.5,4
450.0,184.5,3
450.0,190.5,7
450.0,193.5,2
450.0,196.5,1
450.0,199.5,3
450.0,205.5,1
450.0,208.5,2
450.0,211.5,1
450.0,214.5,3
450.0,220.5,3
450.0,223.5,2
450.0,226.5,1
450.0,229.5,2
450.0,232.5,4
450.0,235.5,1
450.0,238.5,1
450.0,241.5,1
450.0,244.5,2
450.0,247.5,1
450.0,250.5,1
450.0,253.5,3
450.0,256.5,3
450.0,262.5,2
450.0,265.5,4
450.0,268.5,3
450.0,274.5,3
450.0,277.5,1
450.0,283.5,3
450.0,289.5,2
450.0,292.5,1
450.0,298.5,2
450.0,301.5,4
450.0,304.5,2
