country_or_state,median_rtt
che,5.069
deu,29.81
pol,30.869999999999997
fra,23.088
usa,116.857
can,103.291
bra,209.331
gbr,25.272
chn,239.761
mus,168.524
zaf,170.03050000000002
rus,52.411
nld,20.447
ita,161.6045
swe,111.8905
mex,175.559
svk,20.273
gab,186.2305
zwe,183.378
prt,64.967
arg,207.83350000000002
bgd,180.26999999999998
per,189.7225
isr,63.1405
ecu,181.981
hkg,198.306
idn,187.25900000000001
ind,163.71699999999998
sgp,183.818
jpn,255.028
esp,68.0315
irl,19.91
col,172.034
pak,160.399
hun,21.614
bel,19.8555
bhr,121.291
tha,203.102
twn,227.027
nga,134.37
sau,91.711
vnm,212.283
ukr,35.6875
dom,153.396
mys,162.527
dza,198.131
rou,38.007
are,125.383
tur,47.164500000000004
btn,185.137
grc,43.492
lka,165.857
mmr,278.366
cri,158.793
pse,66.161
bgr,41.218
aut,18.6205
dnk,26.976
svn,21.6495
ken,153.094
cze,16.873
gtm,153.503
chl,219.913
ury,166.46800000000002
jor,59.019999999999996
nor,38.7355
kor,159.181
egy,54.949
hnd,167.219
kaz,96.616
lux,17.663
mng,126.04
aus,303.87
npl,164.2645
ven,161.289
uga,154.56650000000002
lva,41.488
vgb,133.309
arm,59.442499999999995
omn,144.0395
est,41.315
pan,155.35899999999998
pry,212.268
cmr,184.148
rwa,188.12900000000002
nzl,275.5105
slv,149.535
fin,37.8195
blz,151.59
pri,133.74
sen,71.384
irn,124.177
blr,34.706
lbn,56.9795
alb,42.923
khm,185.141
sur,194.1715
hrv,26.147
guy,155.533
and,29.263
irq,73.7875
phl,208.369
kwt,92.005
isl,53.897
tto,170.947
jey,25.613
glp,150.733
tza,144.71550000000002
mlt,28.026000000000003
ben,133.6035
ago,181.893
lby,40.58
srb,29.274
nam,190.263
lie,3.37
gib,187.346
mda,38.971000000000004
bol,209.1295
aze,81.846
ltu,36.9215
tun,33.4865
slb,329.754
jam,86.61099999999999
grd,159.244
geo,66.206
gha,124.469
cyp,59.372
mwi,187.25099999999998
bfa,115.165
syc,97.021
cpv,27.6
afg,143.243
bhs,119.006
civ,108.7715
nic,156.271
gmb,49.8885
moz,196.9895
gum,263.871
lao,222.1635
fji,305.176
png,337.38649999999996
kna,25.61
mac,314.48
qat,262.022
mkd,44.917
umi,119.76
mar,46.9335
blm,152.174
reu,218.96300000000002
bmu,108.018
atg,81.159
mco,23.249
bih,32.7955
imn,38.482
lca,170.239
mtq,105.925
uzb,84.1755
tls,224.428
vir,124.249
mdv,192.734
kgz,95.5955
guf,163.8865
msr,188.732
pyf,243.44299999999998
ggy,27.497
dji,82.155
cub,146.652
gin,95.59049999999999
zmb,213.588
prk,359.411
grl,75.177
tca,138.887
tjk,108.79849999999999
som,310.619
dma,155.75099999999998
aia,183.4015
brb,164.3635
mne,30.561999999999998
wsm,342.425
ala,24.871000000000002
hti,145.90550000000002
mdg,186.743
ton,285.171
bwa,198.778
cod,128.64350000000002
eth,235.45499999999998
ner,133.9415
brn,169.0385
cuw,154.41199999999998
sxm,146.27
cym,150.382
tkl,253.70499999999998
tcd,198.477
vat,17.622500000000002
mli,110.43299999999999
ata,51.59
sle,1648.578
smr,14.084499999999998
vut,25.232
maf,144.931
mnp,256.257
gnq,170.7
plw,299.49
lbr,115.915
tkm,46.046
swz,163.403
mhl,316.96299999999997
cog,2186.187
yem,149.452
bdi,169.127
syr,308.217
wa,104.61449999999999
ut,143.934
la,108.159
ma,111.375
or,176.018
nj,108.811
co,120.081
wy,96.646
ga,121.702
ct,100.05199999999999
ca,122.2005
dc,49.161
il,115.788
mo,119.5505
tx,158.015
va,99.993
ok,99.991
mi,3019.933
tn,118.04
wv,130.503
fl,150.135
md,93.465
nc,106.882
ny,115.03550000000001
al,117.1275
az,107.8555
wi,112.289
nm,150.623
oh,105.958
de,114.6635
mn,119.643
ne,126.525
sc,111.9525
ia,124.893
pa,99.551
nv,148.971
ks,124.569
nh,146.6045
id,156.74200000000002
ar,104.766
ky,120.32
nd,120.70349999999999
in,113.631
ri,102.024
ak,185.931
ms,120.844
hi,203.688
sd,130.99349999999998
vt,91.646
mt,146.032
me,99.365
