country_or_state,median_rtt
che,2.99
aut,17.725
deu,17.76
zmb,189.311
gbr,20.344
ken,174.684
mus,178.221
tza,190.0315
fra,27.426
ind,162.976
rus,55.963
nld,20.493
usa,112.219
dnk,21.168
chn,237.64
swe,30.3765
mex,162.377
mda,43.943
hkg,192.055
esp,48.4
jpn,249.565
sgp,159.554
idn,177.4
kor,276.491
bra,215.321
bel,20.344
ita,16.5845
egy,53.321
cyp,57.727
tha,201.169
tur,50.195
kwt,110.138
nam,207.199
zaf,173.3715
dza,54.1895
arg,238.29
nor,39.2355
aus,295.661
svn,19.221
lva,41.2575
mkd,46.183
irl,32.292
can,116.577
col,167.48
sau,82.09899999999999
grc,43.395
vnm,274.8865
hun,26.8465
isr,61.5505
mys,207.18650000000002
imn,22.379
aze,84.31
irn,94.809
are,118.255
lby,48.0555
twn,261.98900000000003
mco,25.325499999999998
mlt,29.024
mwi,186.9075
ukr,43.955
cze,18.097
svk,24.556
ury,169.775
pol,31.656
chl,212.5725
blr,35.205
kaz,93.991
kgz,98.317
prt,46.103
fin,39.071
ecu,181.54
cri,173.044
ltu,43.28
pak,0.93
bgr,37.3885
nzl,278.292
mar,45.973
rou,36.105
bgd,191.36700000000002
jor,62.2675
hnd,156.183
omn,138.51
nga,126.01599999999999
dji,138.895
mdg,190.85899999999998
pri,146.976
per,182.296
phl,210.923
pan,178.437
civ,117.739
ata,26.424500000000002
tun,35.459999999999994
arm,59.215
lao,237.974
mac,250.18900000000002
srb,27.5165
irq,81.69800000000001
sgs,153.11599999999999
ven,140.65300000000002
geo,80.401
hrv,25.706000000000003
gha,144.384
gum,263.0825
dom,153.75900000000001
cym,300.2075
bwa,189.892
abw,1176.8429999999998
gtm,164.755
qat,265.32050000000004
lka,147.3105
btn,176.071
zwe,210.328
pry,169.635
sen,77.31049999999999
lso,189.372
nic,165.69
ncl,324.293
sdn,90.149
bih,30.5555
yem,174.7215
ago,148.451
hti,162.136
slv,148.845
mtq,148.234
lux,18.9535
uzb,89.2235
mne,32.239
jam,148.77800000000002
afg,127.8355
ben,146.046
khm,204.013
isl,57.7005
uga,230.482
cmr,150.035
bfa,126.901
brn,237.42000000000002
cod,231.659
rwa,190.98
moz,199.67149999999998
npl,183.667
bol,204.26
tto,166.341
ala,28.24
reu,205.7845
bdi,220.399
ton,294.082
bmu,109.866
mdv,158.61
est,40.14
bhr,99.74
mng,113.036
cub,188.313
tjk,116.471
cuw,151.127
mmr,192.805
blz,156.586
syr,57.767
gnq,185.227
tkm,110.13
maf,141.927
glp,142.557
lbn,78.04650000000001
som,106.6315
gab,112.185
jey,27.263
gmb,95.028
vir,137.17
alb,42.863
lie,4.85
guf,215.187
guy,161.769
tgo,114.151
sxm,151.215
grd,168.485
ssd,157.9205
pse,70.426
pyf,315.247
myt,203.42
swz,199.785
fji,350.605
bhs,119.6395
sle,207.365
ner,162.167
brb,155.293
kna,27.503
gib,40.7315
and,28.869
vut,352.753
fl,116.6605
nj,97.7415
ma,96.7475
il,108.896
ny,97.213
vt,100.995
mn,114.691
mi,108.653
co,107.8135
ga,107.307
ne,118.9755
ca,150.186
nc,107.957
va,98.109
ri,91.98349999999999
nv,149.529
dc,94.022
ia,148.71
oh,110.328
wa,152.69299999999998
pa,101.15
az,155.625
ut,140.998
ct,100.266
al,114.228
tx,130.91
or,156.555
ar,136.717
mo,92.787
md,94.19200000000001
tn,121.36699999999999
in,110.67349999999999
wi,109.9435
wy,153.01
sc,112.076
ky,109.923
nm,143.3795
ms,133.6125
ok,121.591
ks,123.215
hi,203.5125
wv,104.66550000000001
la,121.41
id,151.21
nh,98.578
sd,127.168
ak,158.666
de,94.846
nd,126.668
me,102.958
mt,147.414
