hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.573,0.528,0.781
2,0.531,0.495,8.365
3,0.674,0.399,26.628
4,43.406,29.433,172.161
5,76.4975,43.188,161.24
6,126.005,43.957,190.794
7,138.732,71.565,203.171
8,166.281,121.971,258.975
9,180.044,133.091,296.264
10,201.026,139.777,306.332
11,229.297,147.515,322.956
12,251.518,157.707,323.895
13,267.611,162.413,317.647
14,268.8405,169.211,316.43
15,276.193,189.4955,315.983
16,281.836,195.11,316.981
17,282.79,208.922,318.578
18,282.1835,215.35950000000003,315.69399999999996
19,302.6855,268.16700000000003,332.29200000000003
20,306.761,284.478,334.044
21,301.277,284.194,337.485
22,296.147,284.557,338.374
23,299.7,286.364,347.652
24,338.139,294.471,367.369
25,356.6555,313.716,373.436
26,359.4205,334.0145,378.803
27,369.8385,355.297,384.131
28,376.814,353.69,390.165
29,381.7415,368.2255,392.33849999999995
30,384.4625,373.5145,436.025
31,384.705,380.401,391.424
32,385.972,375.04,617.0
33,408.184,406.061,496.701
34,391.037,385.357,498.459
35,408.029,218.08,630.711
36,434.899,213.402,634.306
37,307.1925,233.864,380.521
38,319.3795,233.543,405.216
39,230.912,230.912,230.912
40,217.25,217.25,217.25
41,233.587,233.587,233.587
