rtt,perc_gte
1.722,1.0
4.403,0.9998996689073945
4.468,0.9997993378147888
4.474,0.9996990067221833
4.482,0.9995986756295776
4.533,0.9994983445369721
4.557,0.9993980134443664
4.616,0.9992976823517609
4.646,0.9991973512591552
4.647,0.9990970201665497
4.655,0.998996689073944
4.661,0.9988963579813385
4.665,0.9987960268887328
4.668,0.9986956957961273
4.669,0.9985953647035216
4.676,0.9984950336109161
4.684,0.9983947025183104
4.689,0.9982943714257049
4.695,0.9981940403330992
4.754,0.9980937092404937
4.883,0.997993378147888
4.896,0.9978930470552825
4.922,0.9977927159626768
4.923,0.9976923848700713
4.925,0.9975920537774656
4.973,0.9974917226848601
5.396,0.9973913915922544
5.739,0.9972910604996489
5.762,0.9971907294070432
5.867,0.9970903983144377
5.913,0.996990067221832
6.175,0.9968897361292265
7.637,0.9967894050366208
8.172,0.9966890739440153
8.173,0.9965887428514096
8.444,0.9964884117588041
8.536,0.9963880806661984
8.592,0.9962877495735929
8.659,0.9961874184809872
9.584,0.9960870873883817
10.029,0.995986756295776
10.143,0.9958864252031705
10.419,0.9957860941105648
10.453,0.9956857630179593
11.155,0.9955854319253536
11.269,0.9954851008327481
11.802,0.9953847697401424
11.954,0.9952844386475369
12.338,0.9951841075549313
12.374,0.9950837764623257
12.391,0.99498344536972
12.57,0.9948831142771145
12.631,0.9947827831845089
12.663,0.9946824520919033
12.689,0.9945821209992977
12.853,0.9944817899066921
12.99,0.9943814588140865
13.105,0.9942811277214809
13.214,0.9941807966288753
13.269,0.9940804655362697
13.415,0.9939801344436641
13.436,0.9938798033510585
13.458,0.9937794722584529
13.844,0.9936791411658473
13.87,0.9935788100732417
13.963,0.9934784789806361
13.984,0.9933781478880305
14.02,0.9932778167954249
14.03,0.9931774857028193
14.076,0.9930771546102137
14.086,0.9929768235176081
14.178,0.9928764924250025
14.246,0.9927761613323969
14.285,0.9926758302397913
14.407,0.9925754991471857
14.467,0.9924751680545801
14.476,0.9923748369619745
14.519,0.9922745058693689
14.551,0.9921741747767633
14.574,0.9920738436841577
14.607,0.9919735125915521
14.637,0.9918731814989465
14.651,0.9917728504063409
14.661,0.9916725193137353
14.669,0.9915721882211297
14.67,0.9914718571285241
14.676,0.9913715260359185
14.677,0.991271194943313
14.682,0.9911708638507073
14.704,0.9910705327581018
14.707,0.9909702016654961
14.719,0.9908698705728906
14.817,0.9907695394802849
14.856,0.9906692083876794
14.865,0.9905688772950737
14.873,0.9904685462024682
14.882,0.9903682151098625
14.884,0.990267884017257
14.885,0.9901675529246513
14.902,0.9900672218320458
14.907,0.9899668907394401
14.932,0.9898665596468346
14.934,0.9897662285542289
14.937,0.9896658974616234
14.949,0.9895655663690177
14.95,0.9894652352764122
14.951,0.9893649041838065
14.953,0.989264573091201
14.963,0.9891642419985953
14.967,0.9890639109059898
14.973,0.9889635798133841
14.978,0.9888632487207786
14.989,0.9887629176281729
14.997,0.9886625865355674
15.013,0.9885622554429617
15.014,0.9884619243503562
15.102,0.9883615932577505
15.127,0.988261262165145
15.145,0.9881609310725393
15.149,0.9880605999799338
15.16,0.9879602688873281
15.174,0.9878599377947226
15.19,0.9877596067021169
15.23,0.9876592756095114
15.242,0.9875589445169057
15.301,0.9874586134243002
15.318,0.9873582823316946
15.319,0.987257951239089
15.38,0.9871576201464833
15.428,0.9870572890538778
15.429,0.9869569579612723
15.43,0.9868566268686666
15.463,0.986756295776061
15.465,0.9866559646834554
15.478,0.9865556335908499
15.482,0.9864553024982442
15.527,0.9863549714056387
15.661,0.986254640313033
