ip_path_len,perc_gte
3,1.0
4,0.9997931319817956
5,0.999482829954489
6,0.9981381878361605
7,0.9837608605709557
8,0.9480761274306992
9,0.8972900289615225
10,0.8284029788994621
11,0.7645841952834092
12,0.6050889532478279
13,0.3654323541580472
14,0.24400082747207286
15,0.1719073231278444
16,0.11574265618535373
17,0.07188663632602399
18,0.04768307819611084
19,0.030202730657840293
20,0.016135705419942026
21,0.008481588746379831
22,0.005482002482416259
23,0.0038270583367810973
24,0.002792718245759218
25,0.001654944145635051
26,0.0005171700455109951
27,0.00010343400910217682
27,0
