binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,14.8845,5.475,33.403
100.0,6.30775,4.857,13.738
200.0,8.33,4.8759999999999994,17.218
300.0,21.759,16.945,27.188
400.0,22.519,16.941,27.86
500.0,19.454,15.839,28.095
600.0,24.588,17.5235,57.675
700.0,22.65775,18.019,29.753
800.0,27.4135,22.335,36.988
900.0,30.173499999999997,25.927,37.047
1000.0,29.228,22.6415,35.556
1100.0,34.433,30.252499999999998,40.413
1200.0,37.063,32.172,42.712
1300.0,35.892,28.295,50.262
1400.0,40.1125,35.343,53.32
1500.0,39.801,33.861,49.547
1600.0,50.025999999999996,44.761,54.0685
1700.0,45.962,38.726,60.213
1800.0,48.2995,43.2555,52.08025
1900.0,53.271,45.9105,129.187
2000.0,53.1275,46.502,61.615
2100.0,62.08500000000001,54.213,70.034
2200.0,55.4935,50.228,61.427
2300.0,55.2775,50.230999999999995,67.946
2400.0,58.629,53.805,69.624
2500.0,63.7755,58.4975,76.25450000000001
2600.0,57.3255,49.95575,69.54050000000001
2700.0,64.3715,57.455,81.422
2800.0,68.8035,59.015,88.021
2900.0,73.184,68.031,80.824
3000.0,79.511,67.081,82.062
3100.0,67.298,60.969,73.742
3200.0,70.6645,67.7315,79.209
3300.0,72.0635,68.52600000000001,78.98575
3400.0,80.0885,77.015,92.247
3500.0,83.958,82.7685,84.7
3600.0,91.383,88.38,94.008
3700.0,72.547,69.942,83.656
3800.0,98.8135,86.936,122.824
3900.0,65.021,59.69,73.75200000000001
4000.0,94.44749999999999,79.826,188.307
4100.0,0,0,0
4200.0,113.051,94.3415,127.166
4300.0,114.293,109.22749999999999,121.6465
4400.0,84.404,71.631,89.947
4500.0,89.691,80.206,102.7125
4600.0,96.331,90.6905,102.432
4700.0,90.94399999999999,80.253,99.366
4800.0,130.5625,107.057,186.62900000000002
4900.0,114.30250000000001,95.283,133.10750000000002
5000.0,132.416,123.426,136.931
5100.0,114.562,99.4285,130.147
5200.0,122.184,114.276,138.723
5300.0,161.166,130.775,171.222
5400.0,224.7955,171.401,252.984
5500.0,132.893,117.03375,191.3495
5600.0,108.31,100.994,121.228
5700.0,109.34,103.078,127.508
5800.0,110.036,103.6685,116.382
5900.0,108.166,102.657,120.402
6000.0,106.25399999999999,98.07,144.25375
6100.0,107.03225,102.2875,114.23949999999999
6200.0,110.931,101.557,122.717
6300.0,103.441,98.692,114.657
6400.0,112.966,101.719,134.483
6500.0,115.53,105.398,126.721
6600.0,127.457,112.826,162.46
6700.0,118.26400000000001,110.9945,128.995
6800.0,121.305,111.612,169.55349999999999
6900.0,118.2525,111.847,129.775
7000.0,156.2285,120.094,199.322
7100.0,132.447,116.357,162.64499999999998
7200.0,120.4075,110.0865,153.389
7300.0,182.2415,140.594,207.202
7400.0,195.3545,175.06,251.26999999999998
7500.0,189.113,159.982,219.908
7600.0,149.764,122.967,176.724
7700.0,181.374,156.92849999999999,204.97
7800.0,158.079,120.3485,171.86
7900.0,183.2105,166.861,204.137
8000.0,137.613,124.786,169.8115
8100.0,262.413,260.071,280.30150000000003
8200.0,186.401,138.37,213.8355
8300.0,198.701,170.304,248.293
8400.0,192.53900000000002,173.404,211.951
8500.0,269.8515,219.135,292.69550000000004
8600.0,182.812,160.784,269.085
8700.0,188.3705,157.28775000000002,252.7095
8800.0,262.122,238.127,271.943
8900.0,163.003,152.877,174.168
9000.0,266.837,193.874,283.1855
9100.0,172.877,163.219,251.984
9200.0,184.27550000000002,170.589,204.976
9300.0,179.6395,160.905,192.313
9400.0,163.0035,152.099,190.08
9500.0,216.43075,185.7815,270.947
9600.0,214.958,197.893,224.435
9700.0,226.74349999999998,194.843,292.89549999999997
9800.0,223.2715,210.066,257.987
9900.0,242.1715,206.845,277.051
10000.0,221.206,189.1395,267.192
10100.0,212.122,182.65,235.397
10200.0,222.188,208.578,230.8655
10300.0,214.797,206.8605,223.9855
10400.0,248.60399999999998,217.88049999999998,278.746
10500.0,218.8855,217.0905,226.338
10600.0,219.476,211.82999999999998,229.474
10700.0,220.1895,216.621,225.947
10800.0,223.6485,217.2825,234.52100000000002
10900.0,200.835,181.492,228.323
11000.0,232.015,194.574,263.706
11100.0,229.576,216.024,243.889
11200.0,226.0755,206.109,237.242
11300.0,263.403,241.393,272.5385
11400.0,210.671,209.0855,223.91899999999998
11500.0,207.965,200.381,247.045
11600.0,248.353,246.09724999999997,249.5
11700.0,213.256,195.89075,248.594
11800.0,242.1175,238.623,244.898
11900.0,237.29575,229.0735,247.0895
12000.0,239.75900000000001,236.9395,243.00900000000001
12100.0,237.928,233.533,242.18
12200.0,233.797,227.86,243.956
12300.0,246.652,245.835,250.839
