country_or_state,median_rtt
dnk,10.8205
usa,113.84
pol,37.7
deu,20.429
qat,136.047
nor,17.811
swe,93.3195
gbr,28.204
jpn,262.276
chn,198.5265
esp,97.779
chl,233.398
nld,21.526
kor,260.804
zaf,179.267
bra,218.2745
prt,51.812
sen,84.087
bgr,43.73650000000001
arm,66.301
hkg,201.313
aus,295.848
vnm,277.20500000000004
rus,47.759
fra,35.243
aut,29.369
tur,61.919
irl,36.070499999999996
che,24.271
bel,28.7815
ita,36.980000000000004
ind,157.85399999999998
sgp,198.026
tun,51.511
can,108.53
fin,25.909
hun,38.981
dza,79.94
jor,70.608
bgd,218.22750000000002
mwi,192.836
ken,198.772
egy,71.923
cyp,73.042
twn,269.718
col,162.791
mar,63.663
civ,126.4235
rwa,190.532
reu,200.039
hrv,35.264
mus,182.879
idn,203.34949999999998
phl,271.976
sau,97.3725
lby,58.767
mex,156.399
grc,56.044
arg,233.587
cze,27.382
zmb,169.545
ukr,44.8395
cri,166.264
uga,244.1505
nzl,286.976
svn,47.194
are,135.474
tha,241.10250000000002
rou,45.339
svk,36.2425
ury,241.06099999999998
ago,149.273
tto,160.07850000000002
kaz,116.8295
kgz,83.687
kwt,118.122
ven,143.437
isr,71.029
aze,82.132
cmr,183.719
bih,42.785
tza,169.857
gab,138.232
mlt,52.248
ecu,177.655
srb,40.044
gtm,155.505
geo,80.194
pan,165.762
sgs,172.7425
bol,210.562
mac,268.175
gha,137.4245
nga,133.459
dom,139.14049999999997
mda,52.761
pry,231.085
irq,90.032
jam,135.8215
cuw,150.586
hnd,147.964
nam,304.97950000000003
per,179.9475
npl,179.702
moz,192.6735
est,23.875
pak,150.219
uzb,83.77600000000001
lva,28.852
khm,282.8035
ltu,28.9405
lux,23.713
dji,96.179
mdg,189.721
bwa,187.301
tgo,197.161
blr,49.655
lka,147.749
mdv,197.8
bhs,122.1095
mys,245.376
bdi,199.7615
omn,163.995
abw,161.326
sle,278.621
ben,205.24
gum,269.78999999999996
bfa,127.926
zwe,200.76600000000002
som,173.86849999999998
mco,45.570499999999996
syc,158.847
lie,22.899
irn,117.915
hti,148.027
mkd,48.916
guy,163.29149999999998
atg,40.739
sur,200.819
cym,156.94299999999998
mtq,127.591
pri,141.352
syr,82.218
nic,151.181
isl,54.5925
gib,38.543
slv,151.36599999999999
pse,83.66
bmu,119.3605
mng,118.1265
lbn,76.3615
glp,150.971
lso,196.811
yem,270.943
vgb,142.791
lao,286.1775
cub,199.694
fji,332.657
ton,340.829
jey,34.334
brn,303.245
cod,302.536
vir,143.795
aia,141.6
tjk,99.366
kna,147.997
mne,43.861
bhr,124.314
imn,44.501
fsm,271.846
myt,227.991
sdn,81.712
brb,1160.315
bes,148.7605
alb,46.9435
ata,24.1085
lca,269.802
tcd,261.107
ggy,38.097
blz,4.973
png,171.4
mmr,410.259
ncl,307.24
tls,245.108
dc,122.0515
va,98.388
co,111.13300000000001
ga,107.0375
pa,96.78999999999999
de,99.344
ny,99.5325
ma,101.25049999999999
ca,155.496
il,112.5195
nm,164.183
tx,123.3215
nv,159.615
wv,101.62100000000001
nc,110.6785
md,99.766
az,156.8715
ut,165.8425
id,166.234
oh,112.293
wa,167.5195
ia,122.474
or,163.19
nj,101.124
mi,109.865
mo,120.372
tn,119.942
fl,122.749
wy,109.102
mn,121.146
sd,141.9625
nd,131.14100000000002
ne,125.243
ks,137.5915
me,113.133
wi,115.286
la,122.972
al,117.27250000000001
sc,115.67150000000001
ct,103.01249999999999
nh,108.898
in,117.0665
ok,128.727
ky,114.199
mt,160.731
hi,209.2265
ms,128.529
ri,98.329
ak,187.1035
ar,126.8445
vt,100.149
