hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.406,0.327,0.462
2,0.895,0.787,0.938
3,1.634,1.49,1.688
4,5.7165,4.847,17.297
5,14.878499999999999,5.213,24.2035
6,38.02,6.194,116.952
7,94.284,24.196,153.492
8,107.608,31.343,161.2075
9,123.9,46.477,193.457
10,153.452,93.362,219.94
11,160.663,106.736,232.368
12,166.8605,113.1055,250.7645
13,173.989,124.136,259.038
14,203.423,147.494,265.49
15,223.4525,154.47899999999998,274.4125
16,240.641,163.363,280.652
17,254.6875,168.51100000000002,291.836
18,270.7655,197.896,303.939
19,274.554,200.609,304.722
20,278.775,207.758,312.74
21,287.54,186.009,311.713
22,286.933,158.7,313.03
23,295.766,209.768,317.395
24,295.606,210.886,322.729
25,314.818,266.388,328.093
26,239.8615,180.763,304.57
27,325.325,231.463,329.19
28,288.9955,208.4485,330.02099999999996
29,233.315,175.45,247.205
31,352.418,352.418,352.418
