binned_distance,binned_rtt,count
50.0,1.5,5
50.0,4.5,41
50.0,7.5,8
50.0,10.5,6
50.0,13.5,8
50.0,16.5,1
50.0,25.5,1
50.0,73.5,1
50.0,94.5,1
50.0,97.5,1
50.0,157.5,1
50.0,817.5,1
50.0,1546.5,1
50.0,2011.5,1
50.0,2224.5,1
50.0,5731.5,1
50.0,23842.5,1
150.0,1.5,13
150.0,4.5,272
150.0,7.5,42
150.0,10.5,22
150.0,13.5,29
150.0,16.5,22
150.0,19.5,8
150.0,22.5,10
150.0,25.5,4
150.0,28.5,2
150.0,31.5,2
150.0,37.5,2
150.0,73.5,1
150.0,79.5,1
150.0,88.5,1
150.0,94.5,4
150.0,97.5,2
150.0,100.5,1
150.0,109.5,1
150.0,112.5,2
150.0,124.5,2
150.0,127.5,1
150.0,133.5,1
150.0,142.5,1
150.0,157.5,3
150.0,160.5,3
150.0,166.5,1
150.0,169.5,1
150.0,172.5,2
150.0,175.5,1
150.0,256.5,1
150.0,676.5,1
150.0,1507.5,2
150.0,1537.5,1
150.0,2017.5,1
150.0,2020.5,1
250.0,4.5,1
250.0,7.5,22
250.0,10.5,49
250.0,13.5,31
250.0,16.5,55
250.0,19.5,47
250.0,22.5,35
250.0,25.5,42
250.0,28.5,34
250.0,31.5,24
250.0,34.5,10
250.0,37.5,4
250.0,40.5,3
250.0,43.5,1
250.0,46.5,1
250.0,61.5,1
250.0,112.5,1
250.0,118.5,1
250.0,124.5,1
250.0,139.5,1
250.0,154.5,1
250.0,298.5,1
250.0,379.5,1
250.0,1546.5,1
250.0,1549.5,2
250.0,1552.5,2
250.0,1555.5,1
250.0,1558.5,1
250.0,1564.5,1
250.0,1579.5,1
250.0,5122.5,1
350.0,7.5,3
350.0,10.5,18
350.0,13.5,46
350.0,16.5,76
350.0,19.5,32
350.0,22.5,26
350.0,25.5,33
350.0,28.5,14
350.0,31.5,11
350.0,34.5,5
350.0,37.5,4
350.0,40.5,3
350.0,43.5,3
350.0,46.5,4
350.0,64.5,1
350.0,85.5,1
350.0,130.5,1
350.0,157.5,2
350.0,184.5,1
350.0,187.5,1
350.0,190.5,2
350.0,319.5,1
350.0,412.5,1
350.0,799.5,1
350.0,1363.5,1
350.0,1522.5,1
350.0,1525.5,1
350.0,1552.5,1
350.0,6064.5,1
450.0,4.5,6
450.0,7.5,16
450.0,10.5,34
450.0,13.5,262
450.0,16.5,316
450.0,19.5,206
450.0,22.5,156
450.0,25.5,132
450.0,28.5,92
450.0,31.5,55
450.0,34.5,32
450.0,37.5,19
450.0,40.5,23
450.0,43.5,9
450.0,46.5,14
450.0,49.5,2
450.0,52.5,9
450.0,55.5,1
450.0,58.5,2
450.0,61.5,2
450.0,64.5,1
450.0,73.5,3
450.0,76.5,1
450.0,79.5,1
450.0,82.5,1
450.0,85.5,2
450.0,91.5,4
450.0,94.5,8
450.0,97.5,4
450.0,100.5,13
450.0,103.5,4
450.0,106.5,3
450.0,109.5,9
450.0,112.5,2
450.0,115.5,5
450.0,118.5,8
450.0,121.5,3
450.0,124.5,8
450.0,127.5,1
450.0,130.5,3
450.0,133.5,5
450.0,136.5,7
450.0,139.5,5
450.0,142.5,1
450.0,145.5,6
450.0,148.5,3
450.0,151.5,5
450.0,154.5,2
450.0,160.5,6
450.0,163.5,4
450.0,166.5,2
450.0,169.5,2
450.0,172.5,2
450.0,175.5,7
450.0,178.5,5
450.0,181.5,4
450.0,184.5,5
450.0,187.5,2
450.0,193.5,2
450.0,202.5,1
450.0,208.5,1
450.0,211.5,1
450.0,214.5,1
450.0,226.5,1
450.0,232.5,1
450.0,235.5,1
450.0,238.5,2
450.0,241.5,1
450.0,244.5,2
450.0,247.5,3
450.0,250.5,1
450.0,253.5,1
450.0,256.5,2
450.0,259.5,2
450.0,262.5,1
450.0,265.5,3
450.0,280.5,1
450.0,283.5,1
450.0,292.5,1
450.0,313.5,1
450.0,316.5,1
450.0,496.5,2
450.0,523.5,1
450.0,526.5,1
450.0,988.5,1
450.0,1171.5,1
450.0,1519.5,1
450.0,1528.5,1
450.0,1543.5,2
450.0,1546.5,1
450.0,1549.5,1
450.0,1555.5,1
450.0,1558.5,2
450.0,1564.5,1
450.0,1567.5,1
450.0,1570.5,1
450.0,1696.5,1
450.0,2017.5,2
450.0,2023.5,1
450.0,2032.5,1
450.0,2050.5,1
450.0,2056.5,1
450.0,2197.5,1
450.0,2218.5,1
450.0,3076.5,1
450.0,3328.5,1
450.0,24178.5,1
550.0,4.5,1
550.0,7.5,4
550.0,10.5,2
550.0,13.5,45
550.0,16.5,222
550.0,19.5,213
550.0,22.5,121
550.0,25.5,105
550.0,28.5,67
550.0,31.5,41
550.0,34.5,31
550.0,37.5,27
550.0,40.5,20
550.0,43.5,12
550.0,46.5,3
550.0,49.5,5
550.0,52.5,6
550.0,55.5,5
550.0,58.5,2
550.0,61.5,2
550.0,67.5,1
550.0,76.5,1
550.0,79.5,1
550.0,82.5,1
550.0,85.5,2
550.0,88.5,2
550.0,97.5,1
550.0,100.5,1
550.0,103.5,3
550.0,106.5,1
550.0,112.5,1
550.0,118.5,1
550.0,121.5,2
550.0,124.5,1
550.0,127.5,1
550.0,160.5,1
550.0,163.5,1
550.0,172.5,1
550.0,181.5,1
550.0,187.5,1
550.0,190.5,1
550.0,196.5,1
550.0,247.5,3
550.0,250.5,1
550.0,253.5,2
550.0,256.5,3
550.0,262.5,5
550.0,289.5,1
550.0,304.5,1
550.0,424.5,1
550.0,925.5,1
550.0,1420.5,1
550.0,1513.5,1
550.0,1528.5,1
550.0,1540.5,1
550.0,1543.5,1
550.0,1546.5,1
550.0,1549.5,1
550.0,1552.5,2
550.0,1555.5,1
550.0,1567.5,1
550.0,1576.5,1
550.0,1579.5,1
550.0,2041.5,1
550.0,2401.5,1
650.0,4.5,14
650.0,7.5,52
650.0,10.5,79
650.0,13.5,200
650.0,16.5,587
650.0,19.5,333
650.0,22.5,332
650.0,25.5,306
650.0,28.5,136
650.0,31.5,96
650.0,34.5,86
650.0,37.5,33
650.0,40.5,40
650.0,43.5,28
650.0,46.5,16
650.0,49.5,11
650.0,52.5,9
650.0,55.5,3
650.0,58.5,5
650.0,61.5,8
650.0,64.5,1
650.0,67.5,13
650.0,70.5,6
650.0,73.5,4
650.0,76.5,4
650.0,79.5,6
650.0,82.5,4
650.0,85.5,5
650.0,88.5,8
650.0,91.5,33
650.0,94.5,49
650.0,97.5,10
650.0,100.5,29
650.0,103.5,34
650.0,106.5,21
650.0,109.5,33
650.0,112.5,15
650.0,115.5,19
650.0,118.5,28
650.0,121.5,18
650.0,124.5,22
650.0,127.5,6
650.0,130.5,7
650.0,133.5,4
650.0,136.5,7
650.0,139.5,3
650.0,142.5,4
650.0,145.5,16
650.0,148.5,20
650.0,151.5,22
650.0,154.5,14
650.0,157.5,8
650.0,160.5,9
650.0,163.5,8
650.0,166.5,5
650.0,169.5,3
650.0,172.5,8
650.0,175.5,3
650.0,178.5,6
650.0,181.5,8
650.0,184.5,6
650.0,187.5,5
650.0,190.5,4
650.0,193.5,4
650.0,199.5,1
650.0,205.5,1
650.0,226.5,1
650.0,229.5,1
650.0,235.5,1
650.0,238.5,1
650.0,241.5,9
650.0,247.5,4
650.0,250.5,7
650.0,253.5,4
650.0,256.5,6
650.0,259.5,9
650.0,262.5,14
650.0,265.5,2
650.0,268.5,2
650.0,271.5,5
650.0,274.5,1
650.0,286.5,1
650.0,289.5,1
650.0,292.5,1
650.0,304.5,1
650.0,310.5,2
650.0,316.5,1
650.0,352.5,1
650.0,379.5,1
650.0,520.5,1
650.0,1279.5,1
650.0,1294.5,1
650.0,1315.5,1
650.0,1351.5,1
650.0,1513.5,1
650.0,1516.5,2
650.0,1522.5,1
650.0,1525.5,3
650.0,1531.5,1
650.0,1546.5,1
650.0,1549.5,1
650.0,1552.5,2
650.0,1555.5,2
650.0,1558.5,1
