ip_path_len,perc_gte
0,1.0
1,0.999274712522418
2,0.9990900938917607
3,0.9973757780356578
4,0.9960175123958224
5,0.8651360903048845
6,0.7773631184724127
7,0.7095157717058762
8,0.6146613566831944
9,0.5090858740373457
10,0.40856102964447727
11,0.31138569469353305
12,0.2227687519780568
13,0.16723810528536764
14,0.12565935225234726
15,0.09149171853571048
16,0.0648011393606921
17,0.043820550691001214
18,0.027429053697647476
19,0.016470619263635355
20,0.01070788057812011
21,0.007252874775820262
22,0.004839645532229153
23,0.0032703871716426303
24,0.002004430847135752
25,0.0011472729190843411
26,0.0008175967929106021
27,0.00035605021626750055
28,0.00019780567570415464
29,0.00013187045046947343
30,7.912227028172847e-05
32,2.6374090093872482e-05
33,1.3187045046936241e-05
33,0
