ip_path_len,perc_gte
7,1.0
9,0.9998657537924553
10,0.994093166868036
11,0.9840247013021882
12,0.9657672170761176
13,0.9507316418311182
14,0.9343536045106726
15,0.8913948180963888
16,0.8257484226070614
17,0.7366089407974225
18,0.6145791381393475
19,0.46516310914216674
20,0.33091690159752984
21,0.2564102564102564
22,0.2070076520338301
23,0.16431735803463554
24,0.12458048060142302
25,0.08685729628138006
26,0.06296147133843466
27,0.04228755537656059
28,0.026983487716471966
29,0.017317760773258195
30,0.011276681433749491
31,0.007517787622499661
32,0.003490401396160525
33,0.0018794469056249152
34,0.0009397234528124576
35,0.000805477245267805
36,0.0005369848301784996
38,0.00013424620754465266
38,0
