binned_distance,binned_rtt,count
50.0,1.5,55
50.0,4.5,569
50.0,7.5,134
50.0,10.5,70
50.0,13.5,34
50.0,16.5,55
50.0,19.5,31
50.0,22.5,31
50.0,25.5,10
50.0,28.5,13
50.0,31.5,16
50.0,34.5,4
50.0,37.5,6
50.0,40.5,7
50.0,43.5,18
50.0,46.5,8
50.0,49.5,12
50.0,52.5,28
50.0,55.5,24
50.0,58.5,8
50.0,61.5,10
50.0,64.5,17
50.0,67.5,68
50.0,70.5,25
50.0,73.5,12
50.0,76.5,4
50.0,88.5,3
50.0,91.5,2
50.0,103.5,6
50.0,109.5,6
50.0,112.5,4
50.0,115.5,5
50.0,118.5,1
50.0,127.5,1
50.0,130.5,17
50.0,133.5,3
50.0,136.5,10
50.0,139.5,14
50.0,142.5,10
50.0,145.5,5
50.0,148.5,9
50.0,151.5,12
50.0,154.5,7
50.0,157.5,12
50.0,160.5,3
50.0,163.5,5
50.0,166.5,3
50.0,169.5,11
50.0,172.5,1
50.0,175.5,1
50.0,178.5,1
50.0,181.5,1
50.0,184.5,1
50.0,187.5,2
50.0,190.5,4
50.0,193.5,2
50.0,196.5,1
50.0,199.5,2
50.0,202.5,2
50.0,208.5,1
50.0,211.5,1
50.0,220.5,1
50.0,238.5,2
50.0,241.5,1
50.0,250.5,1
50.0,259.5,1
50.0,319.5,1
50.0,334.5,1
50.0,367.5,1
50.0,568.5,1
50.0,706.5,1
50.0,1123.5,1
50.0,1210.5,1
50.0,1507.5,2
50.0,1525.5,1
50.0,1534.5,1
50.0,1552.5,1
50.0,1570.5,1
50.0,1699.5,1
50.0,2011.5,2
50.0,2158.5,1
50.0,2194.5,1
50.0,2326.5,1
50.0,2407.5,1
50.0,2425.5,1
50.0,4324.5,1
50.0,5158.5,1
50.0,7306.5,1
50.0,8056.5,1
50.0,8671.5,2
50.0,8875.5,1
50.0,9727.5,1
50.0,9934.5,1
50.0,16525.5,1
150.0,7.5,31
150.0,10.5,21
150.0,13.5,8
150.0,16.5,6
150.0,19.5,9
150.0,22.5,3
150.0,31.5,1
150.0,34.5,1
150.0,58.5,1
150.0,64.5,1
150.0,67.5,2
150.0,106.5,1
150.0,148.5,1
250.0,4.5,1
250.0,7.5,6
250.0,10.5,15
250.0,13.5,9
250.0,19.5,4
250.0,22.5,5
250.0,25.5,1
250.0,28.5,1
250.0,31.5,2
250.0,34.5,1
250.0,37.5,1
250.0,61.5,1
250.0,1561.5,1
350.0,4.5,1
350.0,7.5,2
350.0,10.5,1
350.0,16.5,3
350.0,19.5,4
350.0,22.5,2
350.0,25.5,1
350.0,28.5,4
350.0,34.5,2
350.0,55.5,1
350.0,73.5,1
450.0,13.5,3
450.0,16.5,2
450.0,19.5,4
450.0,22.5,5
450.0,25.5,4
450.0,28.5,5
450.0,31.5,1
450.0,34.5,1
450.0,148.5,1
550.0,4.5,17
550.0,7.5,5
550.0,10.5,37
550.0,13.5,111
550.0,16.5,189
550.0,19.5,116
550.0,22.5,51
550.0,25.5,27
550.0,28.5,34
550.0,31.5,13
550.0,34.5,8
550.0,37.5,4
550.0,40.5,5
550.0,43.5,5
550.0,46.5,9
550.0,49.5,9
550.0,52.5,7
550.0,58.5,9
550.0,61.5,8
550.0,64.5,19
550.0,67.5,12
550.0,70.5,4
