hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.695,0.458,0.726
2,2.089,1.613,2.338
3,6.72,4.243,9.22
4,250.8505,21.4565,9514.395
5,4394.6095000000005,4300.3075,8587.5705
6,8768.876,8579.932,8973.518
7,3.4,2.913,8531.516
8,3.735,3.323,4.427
9,4.417,3.967,4.976
10,5.196,4.499,16.2105
11,19.115,5.517,69.74199999999999
12,39.271,19.323,131.196
13,63.644,32.461,147.657
14,71.221,46.616,155.047
15,111.884,53.8565,156.82549999999998
16,137.622,65.936,161.615
17,140.956,69.029,165.718
18,144.139,88.799,170.6115
19,145.5475,131.042,168.321
20,148.3775,136.945,165.068
21,154.7375,141.473,172.864
22,158.933,148.203,182.998
23,165.845,152.394,189.497
24,170.19150000000002,155.273,196.566
25,172.021,160.857,201.633
26,179.283,164.61,208.994
27,183.347,167.502,207.808
28,187.083,169.766,211.692
29,188.215,170.824,208.253
30,191.126,174.308,212.852
31,193.3045,174.828,219.015
32,198.65699999999998,181.5975,268.092
33,206.849,177.286,280.592
34,194.804,180.72,267.904
35,238.02249999999998,182.029,267.541
36,271.038,253.313,293.3
37,284.838,268.357,287.127
38,282.0985,281.737,282.46
