rtt,perc_gte
2.534,1.0
2.75,0.9998651018481047
2.785,0.9997302036962094
2.876,0.9995953055443141
2.906,0.9994604073924187
2.936,0.9993255092405234
2.999,0.9991906110886281
3.11,0.9990557129367328
3.168,0.9989208147848374
3.194,0.9987859166329421
3.197,0.9986510184810468
3.212,0.9985161203291515
3.22,0.9983812221772562
3.264,0.9982463240253608
3.28,0.9981114258734656
3.283,0.9978416295696749
3.3,0.9977067314177795
3.302,0.9975718332658843
3.352,0.9974369351139889
3.353,0.9973020369620936
3.358,0.9971671388101983
3.39,0.997032240658303
3.401,0.9968973425064077
3.437,0.9967624443545123
3.54,0.9966275462026171
3.541,0.9964926480507217
3.587,0.9963577498988264
3.605,0.996222851746931
3.62,0.9960879535950358
3.647,0.9959530554431404
3.67,0.9958181572912451
3.677,0.9956832591393497
3.68,0.9955483609874545
3.683,0.9954134628355592
3.694,0.9952785646836638
3.697,0.9951436665317686
3.725,0.9950087683798732
3.778,0.9948738702279779
3.785,0.9947389720760825
3.839,0.9946040739241873
3.845,0.9944691757722919
3.854,0.9943342776203966
3.865,0.9941993794685012
3.871,0.994064481316606
3.881,0.9939295831647107
3.886,0.9937946850128153
3.901,0.99365978686092
3.916,0.9935248887090247
3.99,0.9933899905571294
3.992,0.993255092405234
4.045,0.9931201942533388
4.049,0.9929852961014434
4.05,0.9928503979495481
4.051,0.9927154997976527
4.071,0.9925806016457575
4.078,0.9924457034938622
4.079,0.9921759071900715
4.086,0.9920410090381762
4.233,0.9919061108862809
4.319,0.9917712127343855
4.344,0.9916363145824902
4.357,0.9915014164305949
4.383,0.9913665182786996
4.5,0.9912316201268042
4.514,0.991096721974909
4.526,0.9908269256711183
4.528,0.990692027519223
4.552,0.9905571293673276
4.554,0.9904222312154324
4.661,0.990287333063537
4.68,0.9901524349116417
4.746,0.9898826386078511
4.764,0.9897477404559557
4.784,0.9896128423040604
4.805,0.9894779441521652
4.837,0.9893430460002698
4.859,0.9892081478483745
4.87,0.9890732496964791
4.967,0.9889383515445839
4.984,0.9888034533926885
5.005,0.9886685552407932
5.315,0.9885336570888978
5.401,0.9883987589370026
5.448,0.9882638607851072
5.544,0.9881289626332119
5.92,0.9879940644813167
6.615,0.9878591663294213
7.71,0.987724268177526
9.079,0.9875893700256306
9.967,0.9874544718737354
10.239,0.98731957372184
10.393,0.9871846755699447
10.588,0.9870497774180493
10.808,0.9869148792661541
11.438,0.9867799811142587
11.636,0.9866450829623634
11.817,0.9865101848104681
12.06,0.9863752866585728
12.219,0.9862403885066775
12.886,0.9861054903547821
12.982,0.9859705922028869
13.134,0.9858356940509915
13.15,0.9857007958990962
13.152,0.9855658977472008
13.273,0.9854309995953056
13.286,0.9852961014434102
13.304,0.9851612032915149
13.311,0.9850263051396196
13.312,0.9848914069877243
13.727,0.984756508835829
13.892,0.9846216106839336
13.893,0.9844867125320383
13.896,0.984351814380143
13.918,0.9842169162282477
13.924,0.9840820180763523
13.982,0.983947119924457
13.998,0.9838122217725617
14.049,0.9836773236206664
14.193,0.9835424254687711
14.206,0.9834075273168758
14.347,0.9832726291649805
14.382,0.9831377310130851
14.563,0.9830028328611898
14.734,0.9828679347092945
14.754,0.9827330365573992
14.837,0.9825981384055038
15.004,0.9824632402536085
15.034,0.9823283421017132
15.055,0.9821934439498179
15.138,0.9820585457979226
15.218,0.9819236476460272
15.341,0.981788749494132
15.524,0.9816538513422366
15.567,0.9815189531903413
15.71,0.981384055038446
16.005,0.9811142587346553
16.024,0.98097936058276
16.264,0.9808444624308646
16.265,0.9807095642789694
16.3,0.9805746661270741
16.322,0.9804397679751787
16.361,0.9803048698232835
16.597,0.9801699716713881
16.722,0.9800350735194928
16.754,0.9799001753675974
16.766,0.9797652772157022
16.889,0.9796303790638068
16.925,0.9794954809119115
16.937,0.9793605827600161
16.943,0.9792256846081209
16.971,0.9790907864562255
17.004,0.9789558883043302
17.034,0.978820990152435
17.085,0.9786860920005396
17.107,0.9785511938486443
17.148,0.9784162956967489
17.237,0.9782813975448537
17.341,0.9781464993929583
17.348,0.978011601241063
17.358,0.9778767030891676
17.386,0.9777418049372724
17.388,0.977606906785377
17.435,0.9774720086334817
17.492,0.9773371104815864
17.548,0.9772022123296911
17.602,0.9770673141777958
17.611,0.9769324160259004
17.629,0.9767975178740052
