country_or_state,median_rtt
usa,55.775
kor,136.768
gbr,142.551
sgp,175.709
jpn,110.908
deu,155.323
fra,142.703
esp,165.69
can,69.6585
mex,69.31
irl,145.03449999999998
swe,154.497
ind,241.31
chn,177.204
sen,191.935
hkg,163.077
aus,156.276
nld,151.0815
ukr,186.989
mda,189.214
fin,176.1275
rus,197.4985
kgz,231.621
vnm,216.493
tur,196.058
bel,149.926
cze,163.337
bra,181.4355
pak,265.8935
sau,218.418
egy,190.79000000000002
aut,165.288
ita,166.9855
zaf,278.157
pol,172.032
ago,232.4235
tha,215.94
mys,195.768
aze,234.5615
hun,170.05
prt,161.14
nor,172.66750000000002
twn,141.5745
arg,184.507
col,124.673
mus,284.379
ken,307.76149999999996
rou,180.15
chl,180.631
glp,110.1035
mtq,106.995
nzl,148.574
pry,201.27
grc,191.15949999999998
ury,198.5885
syc,680.4839999999999
geo,219.34449999999998
swz,322.3915
dnk,160.82
mar,172.23899999999998
cmr,227.612
idn,204.8895
pan,113.878
ven,116.197
nam,318.174
per,140.39499999999998
bol,157.362
che,156.434
svk,168.215
phl,198.85649999999998
isl,179.6165
sgs,248.17849999999999
civ,220.442
are,253.404
srb,179.837
mkd,189.721
hrv,174.287
bih,180.878
cub,143.708
lux,148.783
nga,234.786
kaz,242.65449999999998
bwa,285.874
ata,188.136
omn,273.588
blr,180.962
vir,96.629
dza,175.668
tza,285.498
bgr,181.3
bgd,261.6495
isr,194.2
qat,254.689
ltu,178.74200000000002
mdg,306.283
gin,217.784
gha,236.75549999999998
tun,173.777
pri,98.39349999999999
tgo,225.911
dji,247.844
sle,327.7045
zmb,314.7115
lva,177.0045
lbn,192.137
uga,330.025
dom,96.162
npl,258.889
cyp,185.568
syr,206.886
imn,149.25349999999997
mlt,186.448
lka,234.913
yem,267.6
gib,150.53
irn,236.1275
mac,185.995
png,221.42899999999997
est,174.091
gtm,103.568
blz,95.589
rwa,332.528
ecu,138.71699999999998
reu,327.572
myt,323.39
nic,128.221
guy,137.838
slv,100.888
svn,172.058
jam,94.5715
hti,108.547
mwi,320.953
moz,316.66949999999997
cuw,112.46199999999999
mnp,136.146
gum,123.049
tjk,267.12
kwt,245.04149999999998
cym,111.941
khm,217.6365
alb,174.449
arm,203.598
tto,118.339
bfa,214.1285
lby,185.237
ner,266.59400000000005
btn,282.787
wsm,202.926
mco,149.065
hnd,98.48599999999999
gab,238.136
cri,136.058
jey,150.55599999999998
jor,202.668
irq,226.9805
bhr,221.955
zwe,309.286
bhs,123.938
mmr,226.3795
tkm,236.549
bes,108.051
mne,181.186
uzb,234.435
maf,101.566
abw,116.521
brb,117.058
ncl,175.316
cog,228.288
lie,173.104
tls,290.208
bmu,81.516
lso,295.661
mdv,249.4075
mng,197.97899999999998
mli,206.559
ggy,147.653
brn,200.349
pse,205.925
som,212.751
eth,275.451
aia,106.278
afg,249.113
kna,108.447
vgb,100.774
ca,59.703
ny,59.5305
nv,28.532
tx,10.248
va,65.24
pa,16.1735
nj,71.53450000000001
az,30.2225
il,55.504
dc,54.92
ma,72.6
co,141.898
ga,59.92
ct,70.582
wa,24.484
fl,79.177
md,67.828
mo,59.334
al,68.733
nm,34.172
mi,59.073499999999996
ia,138.598
ar,43.7145
sc,71.97649999999999
ut,31.247500000000002
oh,57.711
wy,74.401
ms,65.9505
or,24.054
nc,72.16
tn,63.948
ky,69.3725
la,59.671
de,70.30799999999999
wi,58.225
wv,69.334
ok,48.9835
ks,56.6155
vt,78.078
nh,80.59450000000001
ri,71.339
hi,62.5765
in,57.589
mn,61.382
id,34.19
ne,48.973
mt,38.444
me,73.583
sd,65.389
nd,63.803
ak,61.294
