binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,27.506,5.701,116.563
100.0,6.9805,4.071,22.907
200.0,12.1805,10.433,21.344
300.0,14.305,10.988,21.383
400.0,21.13,18.197,28.359
500.0,21.581,17.362,34.3515
600.0,19.26275,16.0235,59.9135
700.0,19.976,16.004,26.884
800.0,30.822499999999998,23.087000000000003,39.9495
900.0,24.84225,23.1005,33.812
1000.0,29.519750000000002,24.134999999999998,35.090500000000006
1100.0,31.707500000000003,23.414,128.454
1200.0,32.7645,26.309,43.7475
1300.0,41.0995,26.79,72.941
1400.0,43.556,35.039,53.366
1500.0,42.745,30.247,86.044
1600.0,58.706,43.811,74.3335
1700.0,65.294,55.666,73.09450000000001
1800.0,44.002,40.98,60.1195
1900.0,58.719,53.27,75.554
2000.0,61.2805,50.593500000000006,72.0955
2100.0,52.997,49.35475,62.9475
2200.0,57.841,48.42,67.8735
2300.0,51.3555,45.313,62.658
2400.0,52.662,45.601,64.668
2500.0,56.423500000000004,52.333,64.029
2600.0,56.318,50.104,66.553
2700.0,61.529,52.348,71.022
2800.0,62.586,54.6025,70.499
2900.0,56.722,51.368,69.257
3000.0,63.21,51.56,75.758
3100.0,63.732,57.781,71.816
3200.0,68.742,61.515,77.744
3300.0,61.641,57.834,73.398
3400.0,61.049,57.35,72.9405
3500.0,69.246,62.448,77.891
3600.0,67.765,61.765,74.307
3700.0,72.324,66.493,77.449
3800.0,74.555,70.097,80.879
3900.0,69.725,60.095,85.307
4000.0,71.39099999999999,66.44075,80.25575
4100.0,70.035,65.3,78.291
4200.0,72.3065,68.503,77.627
4300.0,72.46,69.302,87.287
4400.0,82.113,74.654,92.213
4500.0,71.857,55.305,71.913
4600.0,86.9565,84.09525,92.597
4700.0,86.51050000000001,83.296,90.219
4800.0,86.278,85.561,90.178
4900.0,88.494,83.987,100.616
5000.0,0,0,0
5100.0,90.6465,90.595,90.698
5200.0,93.596,81.491,99.0075
5300.0,112.06049999999999,98.3485,117.548
5400.0,95.188,88.3,102.3525
5500.0,97.768,93.748,102.332
