ip_path_len,perc_gte
5,1.0
6,0.9996844430419691
7,0.9990533291259073
8,0.995582202587567
9,0.9725465446513095
10,0.9466708740927737
11,0.9299463553171348
12,0.8529504575575891
13,0.769958977595456
14,0.6847585989271063
15,0.602398232881035
16,0.4951088671505207
17,0.3729883243925528
18,0.2631745029977911
19,0.20952982013253396
20,0.16503628905017353
21,0.12527611233827707
22,0.09971599873777215
23,0.08709372041653518
24,0.07541811296939094
25,0.05932470810981383
26,0.04985799936888613
27,0.039444619753865595
28,0.032817923635216184
29,0.02587567055853579
30,0.023035657936257503
31,0.013884506153360676
32,0.0075733669927421365
33,0.005048911328494832
34,0.0028400126222782873
35,0.001262227832123708
36,0.00031555695803087147
36,0
