binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,218.2045,51.244,313.508
100.0,9.1355,6.09375,19.694499999999998
200.0,6.9135,6.277,7.55
300.0,8.729,4.5475,29.179000000000002
400.0,26.863,26.447499999999998,29.313000000000002
500.0,20.951999999999998,17.592,24.525
600.0,23.018,19.677,29.44
700.0,29.384,22.101,37.326
800.0,64.1545,35.503,195.764
900.0,40.39,27.339,339.608
1000.0,31.78575,28.3765,37.039
1100.0,29.4835,26.593,34.15
1200.0,31.612,28.9865,35.722
1300.0,37.649,33.88,41.338
1400.0,36.954750000000004,33.0705,42.9965
1500.0,184.569,46.401,359.099
1600.0,44.0105,41.086,48.292
1700.0,73.737,43.938,249.12
1800.0,48.961,44.8455,52.037
1900.0,39.049,27.669,44.937
2000.0,54.66525,49.8985,66.26
2100.0,52.807500000000005,49.806,56.064
2200.0,58.451,54.317,72.263
2300.0,56.441,52.275,62.707
2400.0,212.703,88.288,382.457
2500.0,77.0975,64.773,152.25
2600.0,217.209,67.153,338.523
2700.0,68.75999999999999,62.426,225.161
2800.0,63.3,58.37,73.87
2900.0,113.69800000000001,60.608000000000004,251.8775
3000.0,80.901,68.916,377.396
3100.0,310.8415,68.4465,347.634
3200.0,237.93,211.705,279.541
3300.0,349.6775,341.75,364.38
3400.0,120.56625,82.263,290.36199999999997
3500.0,372.325,343.421,405.02700000000004
3600.0,399.1405,317.6635,419.14099999999996
3700.0,396.232,375.051,415.41
3800.0,395.396,383.49649999999997,407.375
3900.0,402.062,247.221,404.16
4000.0,389.907,378.123,406.419
4100.0,339.423,298.825,380.127
4200.0,362.32,198.3135,383.7015
4300.0,293.106,214.444,397.432
4400.0,279.658,274.901,305.306
4500.0,291.05,148.05849999999998,309.79100000000005
4600.0,342.889,330.468,355.31
4700.0,282.35725,228.996,327.081
4800.0,344.76649999999995,327.4425,385.91150000000005
4900.0,255.51550000000003,211.469,267.149
5000.0,253.9835,123.995,383.972
5100.0,234.47,232.526,236.414
5200.0,0,0,0
5300.0,0,0,0
5400.0,266.20550000000003,264.255,267.667
5500.0,277.9995,262.86249999999995,306.69425
5600.0,378.72,320.483,401.004
5700.0,261.46799999999996,255.32,298.291
5800.0,0,0,0
5900.0,260.43,135.802,366.875
6000.0,285.58500000000004,262.09900000000005,359.94849999999997
6100.0,347.089,326.947,355.613
6200.0,330.56325000000004,260.7675,348.673
6300.0,331.078,311.547,336.607
6400.0,302.6675,260.701,369.0845
6500.0,311.14,253.124,357.135
6600.0,298.667,243.275,369.958
6700.0,313.087,279.461,354.95799999999997
6800.0,335.983,314.631,372.255
6900.0,275.726,239.221,333.595
7000.0,312.89475000000004,256.20799999999997,344.182
7100.0,256.0745,238.177,298.612
7200.0,252.934,238.7815,266.082
7300.0,243.717,234.486,350.64549999999997
7400.0,310.183,194.656,331.21
7500.0,273.397,232.242,308.587
7600.0,278.22,231.312,299.937
7700.0,265.19050000000004,251.13,298.4565
7800.0,284.1495,237.3195,333.7745
7900.0,236.15,231.95,280.983
8000.0,249.55599999999998,239.99,267.763
8100.0,292.438,238.677,311.222
8200.0,236.9515,223.469,274.8705
8300.0,231.503,225.803,242.527
8400.0,230.58,224.64,278.676
8500.0,238.86599999999999,225.2985,270.672
8600.0,243.096,224.572,277.443
8700.0,224.776,217.217,269.816
8800.0,250.599,217.81425000000002,313.475
8900.0,243.61,218.313,277.32050000000004
9000.0,213.478,207.83350000000002,235.44
9100.0,255.427,212.612,284.913
9200.0,228.384,211.108,276.428
9300.0,242.6935,219.5965,283.802
9400.0,262.831,224.769,289.9895
9500.0,242.1265,219.899,274.422
9600.0,233.952,217.109,268.951
9700.0,271.03200000000004,232.505,298.506
9800.0,241.851,218.866,280.379
9900.0,259.056,236.612,272.4375
10000.0,238.2985,222.57049999999998,273.052
10100.0,272.483,257.069,312.051
10200.0,233.953,190.8965,278.6975
10300.0,234.378,187.3385,285.08
10400.0,202.443,177.985,221.26
10500.0,239.987,196.842,277.172
10600.0,192.45225,184.926,220.083
10700.0,321.176,224.94349999999997,396.972
10800.0,246.5645,229.459,267.96
10900.0,263.125,237.9345,360.84900000000005
11000.0,251.974,225.86,307.755
11100.0,179.961,165.209,231.82
11200.0,163.822,158.786,227.729
11300.0,194.032,177.861,292.88149999999996
11400.0,215.427,192.826,228.805
11500.0,199.263,178.949,280.891
11600.0,175.152,167.421,221.08
11700.0,178.948,170.501,236.918
11800.0,180.523,172.223,289.829
11900.0,237.7535,203.097,347.558
12000.0,215.0285,189.35525,233.78974999999997
12100.0,186.92675000000003,182.702,228.265
12200.0,229.062,214.469,241.037
12300.0,227.66649999999998,203.44,240.031
12400.0,235.63549999999998,227.482,245.79149999999998
12500.0,230.314,215.867,240.049
12600.0,234.75,223.697,249.662
12700.0,237.116,225.992,248.768
12800.0,232.17149999999998,218.149,243.075
12900.0,230.097,222.588,237.646
13000.0,226.709,205.217,235.443
13100.0,229.11575,213.687,255.942
13200.0,228.781,207.1845,242.158
13300.0,229.8305,214.1405,243.0095
13400.0,228.733,220.5505,239.03775000000002
13500.0,228.486,217.685,237.475
13600.0,226.357,205.161,242.16
13700.0,241.07600000000002,222.494,266.857
13800.0,230.29149999999998,224.847,244.657
13900.0,241.245,228.906,248.797
14000.0,232.15550000000002,227.05349999999999,239.442
14100.0,231.588,223.193,248.907
14200.0,237.836,230.651,249.235
14300.0,239.2835,225.04975000000002,252.46949999999998
14400.0,241.102,230.4215,269.716
14500.0,243.909,221.381,261.656
14600.0,263.4135,244.423,300.55
14700.0,260.874,229.96,291.788
14900.0,309.446,272.255,313.852
15000.0,0,0,0
15100.0,269.208,266.15999999999997,272.796
15300.0,249.35950000000003,247.142,253.779
15400.0,276.549,265.412,313.036
15500.0,268.0745,256.7135,286.621
15600.0,269.803,265.283,292.192
15700.0,0,0,0
15800.0,280.70899999999995,278.686,306.239
15900.0,304.62,303.952,308.199
16000.0,0,0,0
16100.0,0,0,0
16200.0,278.206,262.457,292.9615
16300.0,301.1815,292.5785,319.9225
16400.0,329.559,312.97950000000003,373.112
16500.0,320.068,297.29200000000003,320.368
16600.0,279.192,271.956,298.565
16700.0,339.6335,307.12199999999996,352.95799999999997
16800.0,348.3855,301.509,395.262
16900.0,302.629,281.10475,336.3355
17000.0,326.267,308.37,341.495
17100.0,343.45525,337.18975,354.075
17200.0,314.774,297.972,349.557
17300.0,356.55150000000003,348.512,397.715
17400.0,355.459,334.357,414.676
17500.0,372.113,345.851,385.717
17600.0,365.0165,362.403,405.168
17700.0,337.4035,327.293,350.692
17800.0,362.382,323.495,363.67
17900.0,342.799,319.35749999999996,358.8415
18000.0,343.722,331.181,357.40925
18100.0,341.695,333.865,353.97900000000004
18200.0,346.025,334.818,360.494
18300.0,355.5165,347.511,362.509
18400.0,351.674,296.533,364.125
18500.0,326.635,307.37,351.025
18600.0,352.337,340.309,362.598
18700.0,337.228,315.50675,366.77325
18800.0,318.942,307.922,363.266
18900.0,336.223,326.787,357.709
19000.0,319.011,308.375,328.34
19100.0,350.761,345.339,355.1065
19300.0,311.64225,306.8025,316.482
19400.0,317.525,312.141,324.325
19500.0,322.27,315.908,326.302
19800.0,0,0,0
