rtt,perc_gte
3.514,1.0
3.721,0.9996844430419691
4.538,0.9993688860839381
5.463,0.9990533291259073
5.872,0.9987377721678763
6.146,0.9984222152098454
6.248,0.9981066582518144
6.619,0.9977911012937836
6.714,0.9974755443357526
7.283,0.9971599873777217
7.4,0.9968444304196907
7.428,0.9965288734616599
7.751,0.9962133165036289
7.774,0.995897759545598
7.776,0.995582202587567
7.897,0.9952666456295362
8.163,0.9949510886715052
8.208,0.9946355317134743
8.683,0.9943199747554433
9.295,0.9940044177974124
9.966,0.9936888608393815
10.42,0.9933733038813506
10.545,0.9930577469233196
10.712,0.9927421899652887
10.968,0.9924266330072579
11.253,0.9921110760492269
11.372,0.991795519091196
11.584,0.991479962133165
12.129,0.9911644051751342
12.647,0.9908488482171032
12.665,0.9905332912590723
12.787,0.9902177343010413
12.886,0.9899021773430104
13.072,0.9895866203849795
13.166,0.9892710634269486
13.253,0.9889555064689176
13.557,0.9886399495108867
13.615,0.9883243925528558
13.678,0.9880088355948249
14.002,0.9876932786367939
14.063,0.987377721678763
14.224,0.987062164720732
14.237,0.9867466077627012
14.33,0.9864310508046702
14.462,0.9861154938466393
14.673,0.9857999368886083
14.696,0.9854843799305775
14.828,0.9851688229725466
15.156,0.9848532660145156
15.185,0.9845377090564847
15.244,0.9842221520984538
15.288,0.9839065951404229
15.642,0.9835910381823919
15.675,0.983275481224361
15.772,0.98295992426633
15.854,0.9826443673082992
15.869,0.9823288103502682
16.009,0.9820132533922373
16.286,0.9816976964342063
16.297,0.9813821394761755
16.36,0.9810665825181445
16.433,0.9807510255601136
16.555,0.9804354686020826
17.332,0.9801199116440518
17.382,0.9798043546860208
17.767,0.9794887977279899
17.949,0.9791732407699589
18.326,0.9788576838119281
18.746,0.9785421268538971
18.905,0.9782265698958662
19.179,0.9779110129378352
19.234,0.9775954559798044
19.865,0.9772798990217735
20.112,0.9769643420637425
20.122,0.9766487851057116
20.134,0.9763332281476806
20.221,0.9760176711896498
20.567,0.9757021142316188
21.152,0.9753865572735879
21.203,0.9750710003155569
21.498,0.9747554433575261
21.686,0.9744398863994951
21.748,0.9741243294414642
22.014,0.9738087724834332
22.051,0.9734932155254024
22.062,0.9731776585673714
22.218,0.9728621016093405
22.348,0.9725465446513095
22.647,0.9722309876932786
23.031,0.9719154307352477
23.037,0.9715998737772168
23.137,0.9712843168191858
23.151,0.9709687598611549
23.243,0.9706532029031241
23.894,0.9703376459450931
24.053,0.9700220889870622
24.191,0.9697065320290312
24.209,0.9693909750710004
24.23,0.9690754181129694
24.236,0.9687598611549385
24.291,0.9684443041969075
24.307,0.9681287472388767
24.581,0.9678131902808457
24.634,0.9674976333228148
25.169,0.9671820763647838
25.347,0.9668665194067529
25.363,0.966550962448722
25.592,0.9662354054906911
25.797,0.9659198485326601
25.822,0.9656042915746292
26.195,0.9652887346165983
26.385,0.9649731776585674
26.393,0.9646576207005364
26.411,0.9643420637425055
26.416,0.9640265067844745
26.468,0.9637109498264437
26.502,0.9633953928684127
27.027,0.9630798359103818
27.146,0.962764278952351
27.174,0.96244872199432
27.187,0.9621331650362891
27.355,0.9618176080782581
27.372,0.9615020511202272
27.486,0.9611864941621963
27.62,0.9608709372041654
27.706,0.9602398232881035
27.816,0.9599242663300726
27.917,0.9596087093720417
28.124,0.9592931524140107
28.234,0.9589775954559798
28.244,0.9586620384979488
28.266,0.958346481539918
28.268,0.958030924581887
28.289,0.9577153676238561
28.371,0.9573998106658251
28.57,0.9570842537077943
28.651,0.9567686967497633
28.655,0.9564531397917324
28.818,0.9561375828337015
28.836,0.9558220258756706
28.877,0.9555064689176397
28.904,0.9551909119596087
29.09,0.9548753550015778
29.242,0.9545597980435468
29.243,0.954244241085516
29.333,0.953928684127485
29.359,0.9536131271694541
