hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.3,0.284,0.322
2,3.6345,3.475,3.86
3,3.068,2.946,3.265
4,3.265,3.152,3.406
5,5.91,5.498,6.288
6,7.104,6.6,7.877
7,8.053,7.363,8.894
8,163.594,156.86599999999999,171.633
9,164.42149999999998,154.746,199.258
10,198.398,159.242,228.662
11,210.191,166.868,241.961
12,215.3385,173.867,252.19
13,219.336,181.991,256.935
14,225.285,196.224,270.154
15,232.005,209.009,279.828
16,241.14249999999998,219.10750000000002,287.2605
17,250.003,222.647,299.866
18,253.743,224.824,303.33849999999995
19,255.677,225.937,305.289
20,258.81550000000004,228.1245,304.7655
21,258.016,230.471,307.433
22,260.1775,228.635,311.677
23,262.011,229.811,315.869
24,251.3505,229.605,304.662
25,236.71300000000002,226.8225,289.5635
26,236.41500000000002,226.869,276.701
27,235.889,227.207,269.09
28,236.84300000000002,228.399,252.085
29,233.581,229.352,246.693
30,238.371,233.825,250.891
31,237.659,232.929,247.034
32,236.572,232.084,246.456
33,237.9555,233.0695,245.853
34,245.343,242.764,261.217
35,257.4155,249.9405,368.524
36,1665.366,1665.366,1665.366
