binned_distance,binned_rtt,count
50.0,1.5,503
50.0,4.5,114
50.0,7.5,37
50.0,10.5,57
50.0,13.5,65
50.0,16.5,35
50.0,19.5,37
50.0,22.5,52
50.0,25.5,62
50.0,28.5,28
50.0,31.5,16
50.0,34.5,15
50.0,37.5,20
50.0,40.5,7
50.0,43.5,5
50.0,46.5,3
50.0,49.5,14
50.0,52.5,19
50.0,55.5,4
50.0,58.5,5
50.0,61.5,6
50.0,64.5,3
50.0,67.5,1
50.0,70.5,1
50.0,88.5,4
50.0,94.5,4
50.0,100.5,3
50.0,103.5,1
50.0,106.5,4
50.0,109.5,6
50.0,112.5,1
50.0,118.5,1
50.0,121.5,4
50.0,124.5,2
50.0,130.5,1
50.0,145.5,2
50.0,148.5,1
50.0,151.5,3
50.0,160.5,2
50.0,163.5,1
50.0,166.5,1
50.0,169.5,1
50.0,184.5,1
50.0,187.5,3
50.0,193.5,1
50.0,208.5,2
50.0,226.5,2
50.0,238.5,1
50.0,244.5,1
50.0,496.5,1
50.0,1087.5,1
50.0,1519.5,2
50.0,1531.5,1
50.0,1540.5,1
50.0,1549.5,2
50.0,1561.5,2
50.0,1564.5,1
50.0,1570.5,1
50.0,1594.5,1
50.0,2011.5,1
50.0,2023.5,1
50.0,2389.5,1
50.0,2527.5,1
50.0,4801.5,1
150.0,1.5,11
150.0,4.5,46
150.0,7.5,42
150.0,10.5,21
150.0,13.5,30
150.0,16.5,9
150.0,19.5,14
150.0,22.5,14
150.0,25.5,8
150.0,28.5,9
150.0,31.5,2
150.0,34.5,1
150.0,37.5,1
150.0,40.5,3
150.0,43.5,1
150.0,46.5,1
150.0,55.5,1
150.0,64.5,1
150.0,67.5,1
150.0,70.5,1
150.0,73.5,1
150.0,94.5,1
150.0,127.5,1
150.0,295.5,1
150.0,1504.5,1
150.0,1507.5,1
150.0,1561.5,1
250.0,1.5,35
250.0,4.5,55
250.0,7.5,59
250.0,10.5,67
250.0,13.5,23
250.0,16.5,16
250.0,19.5,18
250.0,22.5,16
250.0,25.5,7
250.0,28.5,8
250.0,31.5,2
250.0,34.5,2
250.0,37.5,2
250.0,40.5,1
250.0,46.5,3
250.0,49.5,1
250.0,52.5,1
250.0,61.5,1
250.0,109.5,1
250.0,208.5,1
250.0,343.5,1
250.0,547.5,1
250.0,562.5,1
250.0,1117.5,1
250.0,1510.5,1
250.0,1516.5,1
250.0,1522.5,1
250.0,1549.5,1
250.0,1561.5,1
250.0,2014.5,1
250.0,2413.5,1
350.0,1.5,17
350.0,4.5,36
350.0,7.5,82
350.0,10.5,105
350.0,13.5,70
350.0,16.5,70
350.0,19.5,74
350.0,22.5,53
350.0,25.5,48
350.0,28.5,18
350.0,31.5,17
350.0,34.5,15
350.0,37.5,6
350.0,40.5,6
350.0,43.5,13
350.0,46.5,19
350.0,49.5,15
350.0,52.5,20
350.0,55.5,3
350.0,64.5,1
350.0,70.5,1
350.0,79.5,1
350.0,88.5,1
350.0,91.5,1
350.0,94.5,1
350.0,100.5,3
350.0,109.5,1
350.0,133.5,1
350.0,139.5,1
350.0,148.5,1
350.0,157.5,2
350.0,172.5,1
