ip_path_len,perc_gte
5,1.0
6,0.9998219426061667
7,0.9997329139092501
8,0.9978929875063062
9,0.9730243048342583
10,0.9066088969344452
11,0.822209692257471
12,0.7363860284298305
13,0.6176217467430335
14,0.5009348013176247
15,0.3843962370537437
16,0.2796391370151645
17,0.20372733477757665
18,0.13413657002107016
19,0.095082648306971
20,0.07359705611775524
21,0.05525714455292752
22,0.034483781939045
23,0.023384871056770673
24,0.018191530403300016
25,0.013710419325162482
26,0.009882185357746986
27,0.006736504733359072
28,0.0036798528058877844
29,0.0018102501706382945
30,0.0011573730599163667
31,0.0009793156660830027
32,0.0005341721814998701
33,0.0002967623230554217
34,0.00023740985844433737
35,0.00014838116152771086
36,2.9676232305542172e-05
36,0
