hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.539,0.399,1.989
2,0.555,0.458,0.658
3,0.713,0.57,0.931
4,2.603,1.7315,3.294
5,15.393,2.863,23.711
6,3.987,2.358,19.9955
7,20.773,3.055,47.487
8,26.505,16.729,51.426
9,48.198,19.972,95.833
10,80.661,46.985,105.419
11,97.001,45.714,151.329
12,106.33949999999999,49.997,166.893
13,127.4745,88.547,199.177
14,163.494,101.666,218.04
15,178.433,109.308,225.401
16,181.9085,115.45750000000001,229.5125
17,180.1465,123.095,222.9505
18,183.104,135.659,227.799
19,185.183,145.749,228.579
20,185.13299999999998,144.412,228.699
21,186.261,152.542,231.426
22,187.033,152.546,242.373
23,205.243,158.082,245.37650000000002
24,218.069,147.585,240.714
25,213.379,132.601,233.986
26,233.362,132.167,247.9425
27,231.592,182.927,243.18
28,243.4115,235.4975,264.4045
29,231.2975,218.288,247.0145
30,247.7,231.712,258.018
31,128.897,30.038,227.756
32,275.449,275.449,275.449
