hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.562,0.436,1.728
2,0.586,0.498,0.685
3,0.754,0.659,0.968
4,2.937,2.309,3.563
5,0.828,0.807,0.864
6,2.876,1.975,4.545
7,2.604,1.844,41.059
8,26.343,18.49,49.588
9,48.349,21.15,106.155
10,90.1185,30.578,146.106
11,128.738,50.779,200.367
12,136.913,66.221,206.20850000000002
13,163.302,94.1445,218.8535
14,180.877,104.85849999999999,233.299
15,199.046,125.634,239.327
16,200.05,131.356,247.552
17,215.163,138.053,253.708
18,225.70499999999998,150.981,258.014
19,250.672,169.331,289.21
20,248.6365,186.498,292.302
21,259.86749999999995,208.339,304.431
22,275.2625,220.025,309.138
23,248.834,179.566,282.117
24,254.367,154.33,280.721
25,267.95450000000005,145.893,281.071
26,215.093,144.468,282.686
27,214.98649999999998,120.2585,280.803
28,214.587,66.098,262.795
29,195.925,57.863,246.002
30,216.071,57.769,253.154
31,220.715,142.711,252.598
32,243.48899999999998,216.3705,263.335
33,265.753,227.48149999999998,273.7715
34,269.44,235.522,298.309
35,268.481,214.323,291.338
36,270.886,269.248,309.251
37,302.538,269.84799999999996,311.9085
38,261.435,227.113,295.757
