binned_distance,binned_rtt,count
50.0,1.5,363
50.0,4.5,37
50.0,7.5,15
50.0,10.5,18
50.0,13.5,17
50.0,16.5,16
50.0,19.5,21
50.0,22.5,21
50.0,25.5,23
50.0,28.5,9
50.0,31.5,2
50.0,34.5,8
50.0,37.5,2
50.0,40.5,3
50.0,43.5,20
50.0,46.5,6
50.0,49.5,2
50.0,52.5,20
50.0,55.5,10
50.0,58.5,1
50.0,64.5,1
50.0,67.5,2
50.0,73.5,1
50.0,82.5,1
50.0,88.5,4
50.0,91.5,1
50.0,94.5,5
50.0,97.5,1
50.0,100.5,6
50.0,103.5,4
50.0,106.5,2
50.0,109.5,4
50.0,112.5,7
50.0,115.5,5
50.0,121.5,3
50.0,124.5,1
50.0,127.5,2
50.0,130.5,1
50.0,133.5,2
50.0,136.5,3
50.0,139.5,3
50.0,142.5,4
50.0,148.5,1
50.0,151.5,3
50.0,154.5,1
50.0,157.5,2
50.0,175.5,2
50.0,178.5,1
50.0,190.5,1
50.0,193.5,1
50.0,196.5,1
50.0,199.5,3
50.0,202.5,1
50.0,208.5,1
50.0,214.5,2
50.0,217.5,1
50.0,223.5,1
50.0,262.5,1
50.0,274.5,1
50.0,352.5,1
50.0,1498.5,2
50.0,1501.5,2
50.0,1507.5,1
50.0,1525.5,2
50.0,1528.5,3
50.0,1531.5,1
50.0,1534.5,2
50.0,1543.5,1
50.0,1555.5,1
50.0,1561.5,1
50.0,1585.5,2
50.0,1603.5,1
50.0,1636.5,1
50.0,2002.5,1
50.0,2011.5,1
50.0,2026.5,1
50.0,2440.5,1
50.0,2938.5,1
50.0,2974.5,1
50.0,2977.5,1
50.0,3073.5,1
50.0,3094.5,1
50.0,3130.5,1
50.0,8443.5,1
50.0,8881.5,1
50.0,9577.5,1
50.0,9685.5,1
50.0,17134.5,1
50.0,18235.5,1
150.0,1.5,4
150.0,4.5,48
150.0,7.5,38
150.0,10.5,23
150.0,13.5,13
150.0,16.5,13
150.0,19.5,12
150.0,22.5,6
150.0,25.5,1
150.0,28.5,1
150.0,31.5,1
150.0,43.5,1
150.0,52.5,1
150.0,58.5,1
150.0,556.5,1
150.0,568.5,1
150.0,577.5,1
150.0,592.5,1
150.0,607.5,1
150.0,616.5,1
150.0,622.5,1
150.0,1549.5,1
150.0,1555.5,1
150.0,1615.5,1
250.0,1.5,49
250.0,4.5,50
250.0,7.5,41
250.0,10.5,31
250.0,13.5,27
250.0,16.5,13
250.0,19.5,18
250.0,22.5,16
250.0,25.5,19
250.0,28.5,8
250.0,31.5,6
250.0,34.5,2
250.0,37.5,1
250.0,40.5,1
250.0,43.5,4
250.0,49.5,2
250.0,52.5,1
250.0,58.5,2
250.0,109.5,1
250.0,217.5,1
250.0,577.5,1
250.0,586.5,1
250.0,589.5,2
250.0,592.5,1
250.0,595.5,1
250.0,598.5,1
250.0,610.5,1
250.0,634.5,1
250.0,655.5,1
250.0,1510.5,1
250.0,1519.5,1
250.0,1522.5,1
250.0,1525.5,1
250.0,1534.5,1
250.0,1543.5,1
250.0,1546.5,1
250.0,1555.5,1
250.0,1597.5,1
250.0,1621.5,2
250.0,9748.5,1
350.0,1.5,31
350.0,4.5,18
350.0,7.5,48
350.0,10.5,32
350.0,13.5,35
350.0,16.5,24
350.0,19.5,29
350.0,22.5,41
350.0,25.5,33
350.0,28.5,17
350.0,31.5,8
350.0,34.5,9
350.0,37.5,5
350.0,43.5,1
350.0,46.5,3
350.0,49.5,21
350.0,52.5,12
350.0,55.5,4
350.0,58.5,2
350.0,61.5,2
350.0,67.5,1
350.0,91.5,3
350.0,94.5,1
350.0,100.5,1
350.0,109.5,1
350.0,157.5,1
350.0,172.5,1
350.0,181.5,1
350.0,568.5,1
350.0,592.5,1
350.0,613.5,2
350.0,628.5,1
350.0,634.5,1
350.0,637.5,1
350.0,640.5,1
350.0,1051.5,1
350.0,1243.5,1
350.0,1384.5,1
350.0,1504.5,1
350.0,1510.5,2
350.0,1516.5,1
350.0,1522.5,4
350.0,1528.5,1
350.0,1531.5,1
350.0,1540.5,1
350.0,1564.5,3
350.0,1573.5,1
350.0,1576.5,1
350.0,1579.5,1
350.0,1594.5,1
350.0,1633.5,1
350.0,1636.5,1
350.0,1660.5,1
350.0,1681.5,1
350.0,1894.5,1
350.0,2026.5,2
350.0,2068.5,1
350.0,2080.5,1
350.0,2155.5,1
350.0,2206.5,1
350.0,2305.5,1
350.0,2347.5,1
350.0,2521.5,1
350.0,2707.5,1
350.0,2869.5,1
350.0,2929.5,1
350.0,2932.5,1
350.0,2935.5,1
350.0,2938.5,2
350.0,2941.5,2
350.0,2944.5,3
350.0,2947.5,4
350.0,2950.5,3
350.0,2956.5,6
350.0,2959.5,2
350.0,2962.5,5
350.0,2965.5,5
350.0,2968.5,6
350.0,2971.5,10
350.0,2974.5,7
350.0,2977.5,6
350.0,2980.5,4
350.0,2983.5,4
350.0,2986.5,11
350.0,2989.5,13
350.0,2992.5,7
350.0,2995.5,8
350.0,2998.5,9
350.0,3001.5,10
350.0,3004.5,11
350.0,3007.5,14
350.0,3010.5,13
350.0,3013.5,17
350.0,3016.5,10
350.0,3019.5,9
350.0,3022.5,14
350.0,3025.5,12
350.0,3028.5,17
350.0,3031.5,11
350.0,3034.5,8
350.0,3037.5,8
350.0,3040.5,14
350.0,3043.5,11
350.0,3046.5,12
350.0,3049.5,11
350.0,3052.5,17
350.0,3055.5,5
350.0,3058.5,10
350.0,3061.5,8
350.0,3064.5,7
350.0,3067.5,6
350.0,3070.5,8
350.0,3073.5,3
350.0,3076.5,3
350.0,3079.5,6
350.0,3082.5,4
350.0,3085.5,5
350.0,3088.5,1
350.0,3091.5,2
350.0,3094.5,1
350.0,3097.5,1
350.0,3100.5,4
350.0,3103.5,1
350.0,3106.5,1
350.0,3109.5,1
350.0,3205.5,1
350.0,6049.5,1
350.0,6091.5,1
350.0,9058.5,1
350.0,11290.5,1
450.0,1.5,1
450.0,4.5,5
450.0,7.5,49
450.0,10.5,93
450.0,13.5,49
450.0,16.5,155
450.0,19.5,76
450.0,22.5,30
450.0,25.5,35
450.0,28.5,39
450.0,31.5,27
450.0,34.5,11
450.0,37.5,11
450.0,40.5,2
450.0,43.5,4
450.0,46.5,2
450.0,49.5,1
450.0,52.5,4
450.0,58.5,2
450.0,61.5,1
450.0,106.5,2
450.0,340.5,1
450.0,562.5,2
450.0,583.5,1
450.0,607.5,1
450.0,613.5,1
450.0,646.5,1
450.0,1135.5,1
450.0,1513.5,1
450.0,1519.5,1
450.0,1525.5,1
450.0,1540.5,1
450.0,1543.5,1
450.0,1558.5,1
450.0,1561.5,1
450.0,1564.5,1
450.0,1567.5,1
450.0,1573.5,1
450.0,1576.5,1
450.0,1579.5,1
450.0,1588.5,1
450.0,1633.5,1
450.0,1645.5,1
450.0,1993.5,1
450.0,2023.5,1
450.0,2884.5,1
450.0,4405.5,1
450.0,8482.5,1
450.0,11422.5,1
450.0,15526.5,1
450.0,16288.5,1
550.0,1.5,3
550.0,4.5,5
550.0,7.5,10
550.0,10.5,57
550.0,13.5,52
550.0,16.5,68
550.0,19.5,60
550.0,22.5,29
550.0,25.5,47
550.0,28.5,25
550.0,31.5,10
550.0,34.5,7
550.0,37.5,12
550.0,40.5,1
550.0,43.5,1
550.0,46.5,3
550.0,49.5,1
550.0,52.5,1
550.0,55.5,2
550.0,58.5,1
550.0,61.5,1
550.0,82.5,1
550.0,85.5,1
550.0,88.5,1
550.0,103.5,1
550.0,109.5,1
550.0,454.5,1
550.0,550.5,1
550.0,586.5,1
550.0,589.5,1
550.0,598.5,1
550.0,652.5,1
550.0,1450.5,1
550.0,1501.5,1
550.0,1513.5,1
550.0,1531.5,1
550.0,1534.5,1
550.0,1543.5,2
550.0,1555.5,1
550.0,1564.5,1
550.0,1570.5,1
550.0,1573.5,1
550.0,1576.5,1
550.0,1582.5,1
550.0,1603.5,1
550.0,1633.5,1
550.0,2017.5,1
550.0,2023.5,1
550.0,2026.5,2
550.0,2032.5,1
550.0,2035.5,1
550.0,2038.5,1
550.0,2044.5,1
550.0,3097.5,1
550.0,10420.5,1
