rtt,perc_gte
0.683,1.0
0.694,0.9999701635039981
0.697,0.9999403270079962
0.699,0.9999104905119943
0.707,0.9998508175199905
0.71,0.9998209810239885
0.711,0.9997911445279867
0.712,0.9997314715359829
0.714,0.9997016350399809
0.72,0.999671798543979
0.724,0.9996121255519752
0.726,0.9995822890559732
0.727,0.9995524525599714
0.732,0.9995226160639694
0.738,0.9994927795679676
0.742,0.9994629430719656
0.743,0.999343597087958
0.744,0.9992839240959541
0.745,0.9992540875999523
0.746,0.9991944146079484
0.747,0.9991645781119465
0.749,0.9990750686239408
0.75,0.9990452321279389
0.752,0.999015395631937
0.754,0.9989855591359351
0.757,0.9989557226399332
0.759,0.9988960496479293
0.761,0.9988363766559255
0.762,0.9988065401599237
0.763,0.9987170306719179
0.765,0.998687194175916
0.767,0.9986275211839122
0.768,0.9985678481919084
0.77,0.9985380116959064
0.771,0.9984783387039026
0.772,0.9983888292158969
0.773,0.9983291562238931
0.775,0.9982993197278912
0.777,0.9982098102398854
0.778,0.9981799737438836
0.779,0.9980606277598759
0.781,0.9979412817758683
0.782,0.9979114452798663
0.785,0.9978816087838644
0.786,0.9978517722878625
0.789,0.9978219357918606
0.79,0.9977622627998568
0.791,0.9977324263038548
0.793,0.997702589807853
0.794,0.997672753311851
0.795,0.9975534073278434
0.796,0.9975235708318415
0.797,0.9974937343358397
0.798,0.9974638978398377
0.801,0.9974042248478339
0.803,0.997374388351832
0.804,0.99734455185583
0.805,0.9972550423678244
0.807,0.9972252058718224
0.809,0.9971953693758205
0.81,0.9971655328798186
0.811,0.9971356963838167
0.812,0.9971058598878147
0.813,0.9970760233918129
0.815,0.9970461868958109
0.816,0.9969566774078052
0.817,0.9968970044158014
0.818,0.9968373314237976
0.819,0.9967478219357918
0.821,0.996688148943788
0.822,0.9965986394557823
0.823,0.9965389664637785
0.824,0.996389783983769
0.825,0.9963002744957632
0.826,0.9962704379997613
0.827,0.9962107650077575
0.829,0.9961809285117555
0.83,0.9961510920157537
0.831,0.9960914190237499
0.832,0.996031746031746
0.833,0.9959422365437403
0.834,0.9958228905597326
0.835,0.9957632175677289
0.836,0.9957333810717269
0.837,0.9957035445757251
0.838,0.9955841985917174
0.839,0.9955543620957155
0.84,0.9955245255997136
0.841,0.9954946891037116
0.842,0.995405179615706
0.843,0.9953455066237021
0.845,0.9952559971356963
0.846,0.9951664876476907
0.847,0.9951366511516887
0.848,0.9950769781596849
0.85,0.995047141663683
0.851,0.9949576321756773
0.852,0.9948681226876716
0.853,0.9947487767036639
0.855,0.9946891037116601
0.856,0.9946294307196563
0.857,0.9945100847356486
