country_or_state,median_rtt
usa,24.593
arg,144.349
bra,143.3
swe,89.262
nld,94.416
gbr,99.239
hkg,201.4485
chn,235.773
ind,262.177
ukr,124.272
isr,148.77
deu,100.47
zaf,231.411
ita,134.576
egy,137.58
chl,159.435
fra,105.78200000000001
mex,60.956
col,126.804
aus,237.405
jpn,182.292
can,43.965
ken,247.41750000000002
vnm,201.15249999999997
sgp,217.593
bgd,299.553
tun,133.1255
esp,119.912
cze,118.826
sau,171.66
mtq,80.958
dom,64.018
che,100.638
rus,131.84
rou,126.508
are,208.578
nga,217.04649999999998
per,113.551
hnd,75.531
qat,188.319
bhr,194.5985
jam,21.3925
vgb,70.739
svk,112.602
npl,278.218
ury,142.392
pak,253.9765
grc,136.72
hun,120.147
dnk,102.9065
aut,113.365
irl,94.269
nzl,177.133
bol,136.291
kwt,164.3965
tur,141.276
idn,226.918
jor,151.165
kor,181.33749999999998
ven,74.022
pan,82.5575
pry,161.157
phl,206.174
ecu,106.965
pol,121.612
bgr,123.2835
blr,128.835
irq,167.0335
guy,72.75800000000001
tha,297.7075
aia,101.033
cri,76.7165
mng,227.3105
nor,113.529
mmr,259.085
ltu,125.85
kna,92.381
gtm,72.671
mus,234.957
twn,220.071
pse,151.496
lby,130.05
fin,114.151
omn,279.169
btn,317.574
bel,96.866
pri,57.449
est,114.981
mda,133.63
slv,67.3435
lux,99.71199999999999
irn,211.5005
mdv,230.102
guf,91.5745
hrv,114.852
svn,115.748
civ,184.13400000000001
srb,119.41550000000001
umi,21.272
ago,209.42849999999999
sen,146.1255
tto,82.151
glp,72.82499999999999
arm,153.371
mar,126.53649999999999
khm,224.969
uga,254.043
cyp,150.1
mys,219.328
prt,120.2295
mdg,283.701
tgo,266.291
lbn,143.382
bwa,255.157
moz,263.845
grd,76.88
lva,119.2675
cmr,210.361
cog,225.61
zwe,254.478
alb,139.00150000000002
blz,60.356
gum,158.658
tza,285.022
nic,85.54750000000001
imn,88.74600000000001
dza,138.595
mac,231.521
lie,101.233
syc,97.4515
pyf,139.483
bfa,193.455
stp,250.308
zmb,191.9
nam,214.634
geo,159.705
dma,98.53299999999999
mlt,130.475
aze,173.80599999999998
mco,124.4105
jey,94.89500000000001
afg,305.912
gha,181.733
isl,108.131
reu,261.8735
cod,120.411
mwi,258.77200000000005
lka,233.16500000000002
lao,237.345
sur,116.15
cub,71.158
mne,139.598
uzb,170.376
vat,111.959
ggy,93.9545
mli,185.064
vir,24.92
and,104.6885
ton,231.6625
som,202.59050000000002
grl,77.267
tjk,182.859
sle,191.549
abw,73.409
bih,124.26650000000001
gib,138.539
cym,78.795
mhl,247.8755
gin,179.242
kaz,189.036
tkm,124.757
gmb,92.5215
syr,125.0065
mkd,131.13
rwa,260.258
dji,170.572
bdi,295.965
maf,67.362
yem,167.9865
msr,186.297
tcd,230.1605
blm,62.918
brb,89.809
ala,108.381
eth,178.967
cuw,90.841
slb,199.975
ben,204.485
prk,179.12900000000002
fsm,173.32
gab,248.76
bhs,33.668
lca,91.249
bmu,50.33
tca,75.454
lbr,188.379
kgz,195.084
plw,179.949
fji,488.15700000000004
brn,164.2865
smr,95.5925
tkl,15.451
sxm,64.116
gnq,234.006
tls,249.677
vut,84.438
lso,235.481
il,12.25
co,40.964
la,33.5115
wa,41.234
va,27.009
nc,19.738
tx,54.0055
mi,4.238
ga,16.158
nj,23.74
ca,31.4395
pa,34.7115
mo,11.896
dc,36.973
de,21.837
ma,44.532
az,48.134
ny,22.276
or,50.311499999999995
ok,34.88
fl,64.2085
ri,69.949
oh,17.153
sd,20.5945
nm,95.856
ks,19.192
ar,24.2575
wv,52.826
md,21.7455
ut,35.117
ia,17.986
wi,12.876
in,8.899999999999999
al,26.3325
nv,42.684
tn,27.5865
id,49.104
me,27.7735
wy,24.2095
sc,33.812
nd,20.815
mn,15.594
ak,82.958
ms,29.2365
ne,24.099
ky,28.256500000000003
ct,26.8755
vt,19.641
hi,96.8035
nh,22.669
mt,50.9845
