ip_path_len,perc_gte
1,1.0
2,0.9999861709091244
3,0.9702421012842616
4,0.8233725464887938
5,0.7589105442208229
6,0.7552804078659869
7,0.6783146025980252
8,0.6644209759650401
9,0.6311113057427604
10,0.5935030931066592
11,0.5479754210958172
12,0.49201600486784003
13,0.413139480210571
14,0.3303170549568072
15,0.23689693639540133
16,0.1596199765827394
17,0.1150787797210211
18,0.0825965501027962
19,0.05833801985857445
20,0.043370333834253705
21,0.02926466114117654
22,0.02008675449675934
23,0.014829395115565136
24,0.011710935123125044
25,0.008076189071330453
26,0.004860925442761399
27,0.002254141812717214
28,0.0006545769681101099
29,0.00043100666562179146
30,0.0002834963629491094
31,0.00014290060571420238
32,8.066969677411606e-05
33,5.301151502301593e-05
34,3.457272718887516e-05
35,1.843878783414077e-05
36,6.914545437775033e-06
41,4.609696958479681e-06
42,2.3048484792953516e-06
42,0
