ip_path_len,perc_gte
7,1.0
8,0.9988920895191669
9,0.9734101484600044
10,0.9529138045645912
11,0.8924218923111013
12,0.8590737868380235
13,0.7901617549302016
14,0.6870152891646355
15,0.5606027033015732
16,0.4336361621980944
17,0.2630179481497895
18,0.16374916906713932
19,0.10148460004431636
20,0.070352315532905
21,0.05196100155107464
22,0.024595612674495948
23,0.010857522712164891
24,0.005761134500332332
25,0.0023266120097495957
26,0.0011079104808331408
27,0.0005539552404165704
28,0.00033237314424994224
29,0.00022158209616662816
30,0.00011079104808331408
30,0
