binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,110.3375,52.41875,153.9145
100.0,7.545,4.041,15.881
200.0,7.798,5.338,16.582
300.0,1960.35575,20.32125,3021.442
400.0,17.261499999999998,11.633,25.207
500.0,19.32025,13.758,26.268
600.0,23.128999999999998,14.229,29.544
700.0,22.842,13.379999999999999,90.9785
800.0,27.3735,16.752000000000002,36.55225
900.0,38.822,23.156750000000002,65.2165
1000.0,34.62375,21.719,99.421
1100.0,28.555500000000002,21.166,92.493
1200.0,23.4615,20.247,30.50025
1300.0,31.275,23.008,45.233
1400.0,35.47975,20.586,98.1715
1500.0,27.13975,21.2245,45.8155
1600.0,34.4675,27.0175,48.8935
1700.0,39.93,20.499,45.748999999999995
1800.0,49.019999999999996,36.2795,99.152
1900.0,40.567,32.621,80.679
2000.0,57.26175,34.7355,78.02850000000001
2100.0,63.255,45.7,86.002
2200.0,51.6675,37.8425,59.105000000000004
2300.0,48.704499999999996,35.8765,54.467
2400.0,49.81,38.469,59.89
2500.0,49.712999999999994,39.971,61.982
2600.0,53.20825000000001,49.563500000000005,59.355000000000004
2700.0,55.554,49.602,74.86699999999999
2800.0,55.314750000000004,23.237,142.97
2900.0,50.52,35.7405,59.039
3000.0,48.826,14.359,92.923
3100.0,73.83349999999999,60.991,81.156
3200.0,0,0,0
3300.0,69.668,48.695,108.3905
3400.0,48.56,20.613,68.30799999999999
3500.0,76.94825,65.23775,94.5005
3600.0,91.369,76.236,98.3305
3700.0,93.1175,81.064,108.07
3800.0,73.91,63.381,88.88
3900.0,96.86,77.361,107.464
4000.0,76.823,67.968,90.334
4100.0,93.953,88.10499999999999,101.469
4200.0,89.12899999999999,80.796,104.62
4300.0,101.242,82.65950000000001,108.548
4400.0,93.8965,80.6,107.886
4500.0,86.638,72.574,153.61
4600.0,107.236,81.579,115.746
4700.0,108.9085,106.6825,122.85549999999999
4800.0,107.388,94.087,116.609
4900.0,110.97,101.823,117.136
5000.0,111.94475,107.81025,116.73075
5100.0,115.514,110.204,173.453
5200.0,113.965,112.036,118.269
5300.0,555.281,121.185,887.291
5400.0,93.0455,90.02875,97.653
5500.0,202.027,112.672,218.686
5600.0,121.357,78.265,1022.0529999999999
5700.0,184.3875,174.491,192.874
5800.0,93.836,81.62675,153.852
5900.0,98.778,88.001,149.183
6000.0,94.958,84.9795,115.4855
6100.0,110.955,99.212,129.687
6200.0,99.465,89.446,161.156
6300.0,96.0315,88.623,112.492
6400.0,93.64,86.418,115.025
6500.0,113.3825,105.902,127.28675
6600.0,96.05575,90.92625000000001,108.094
6700.0,109.8495,97.191,117.619
6800.0,104.693,98.178,115.116
6900.0,103.39150000000001,54.369,113.705
7000.0,103.50399999999999,97.125,116.746
7100.0,106.985,101.32925,116.4405
7200.0,106.737,102.018,117.356
7300.0,120.0515,108.821,140.0805
7400.0,124.14925,112.17525,135.17775
7500.0,119.17125,112.4875,132.10375
7600.0,142.97449999999998,120.07,153.309
7700.0,130.3385,113.255,149.04500000000002
7800.0,136.344,129.922,145.851
7900.0,143.645,134.9715,154.0635
8000.0,135.88150000000002,129.048,148.636
8100.0,142.934,133.2535,154.683
8200.0,144.3635,138.36075,152.60750000000002
8300.0,137.45850000000002,130.93525,146.21125
8400.0,142.6465,131.979,159.422
8500.0,144.15775000000002,136.732,154.526
8600.0,157.447,146.7695,180.965
8700.0,146.192,137.828,156.6995
8800.0,151.812,142.658,161.784
8900.0,156.62,149.0405,159.778
9000.0,160.95925,146.575,175.266
9100.0,152.979,137.378,165.125
9200.0,182.5085,160.661,186.4645
9300.0,165.861,136.9355,182.154
9400.0,169.97275,113.16,184.417
9500.0,185.55349999999999,144.9375,198.35
9600.0,187.8225,151.00900000000001,221.227
9700.0,153.33525,137.083,184.90325
9800.0,147.5505,142.0875,153.30775
9900.0,150.3105,145.475,163.156
10000.0,155.539,151.2345,162.4345
10100.0,161.40575,141.71699999999998,182.59325
10200.0,169.57524999999998,165.18200000000002,176.82600000000002
10300.0,175.976,166.731,184.016
10400.0,205.79125,170.9865,218.28325
10500.0,181.731,176.45,186.392
10600.0,238.344,217.13675,252.38875000000002
10700.0,185.973,176.614,248.288
10800.0,182.55575,172.0655,193.666
10900.0,211.388,194.4525,222.438
11000.0,1741.8555,1319.69,1749.496
11100.0,217.691,174.618,403.013
11200.0,212.28375,205.833,216.151
11300.0,173.981,167.076,196.342
11400.0,203.3945,188.883,258.6895
11500.0,230.1735,181.228,240.187
11600.0,235.457,178.24450000000002,261.632
11700.0,222.5155,218.506,270.313
11800.0,264.514,242.028,305.059
11900.0,269.369,248.725,280.591
12000.0,257.139,244.298,279.36325
12100.0,259.362,244.374,292.468
12200.0,276.586,264.6725,291.779
12300.0,315.85450000000003,258.039,319.9385
12400.0,267.446,254.3385,286.894
12500.0,233.35250000000002,188.00125000000003,275.9545
12600.0,243.504,198.8,274.036
12700.0,268.59875,259.322,286.57500000000005
12800.0,289.80899999999997,251.488,304.213
12900.0,261.53049999999996,228.901,286.549
13000.0,272.168,253.94525,304.04425000000003
13100.0,208.08049999999997,194.62900000000002,223.9125
13200.0,183.898,176.641,207.658
13300.0,271.885,251.047,293.697
13400.0,234.229,196.937,264.819
13500.0,263.42275,238.46925000000002,285.85
13600.0,256.373,238.185,276.684
13700.0,253.866,232.549,271.075
13800.0,293.09425,253.57,318.237
13900.0,251.169,235.054,266.244
14000.0,238.159,226.936,254.9955
14100.0,278.293,237.5605,1623.9367499999998
14200.0,254.478,238.835,268.697
14300.0,227.32299999999998,208.58675,243.62574999999998
14400.0,210.829,199.86149999999998,240.7415
14500.0,200.0095,93.60900000000001,239.613
14600.0,0,0,0
14700.0,219.43,210.94,227.498
14800.0,241.96,240.282,243.979
14900.0,222.54525,202.00599999999997,248.97725000000003
15000.0,218.5325,197.2245,221.286
15100.0,213.36374999999998,191.19325,229.35000000000002
15200.0,263.629,221.07225,2465.44725
15300.0,0,0,0
15400.0,216.3065,213.637,228.3765
15500.0,202.62375,199.40749999999997,210.63625000000002
15600.0,206.07275,191.768,222.427
15700.0,224.22050000000002,204.1525,240.773
15800.0,228.162,221.003,237.47
15900.0,235.166,225.788,284.731
16000.0,233.813,217.514,255.13
17700.0,240.6235,224.765,250.6925
