rtt,perc_gte
0.66,1.0
0.688,0.9998892089519167
0.722,0.9997784179038334
0.738,0.9996676268557501
0.739,0.9995568358076667
0.744,0.9994460447595834
0.746,0.9993352537115001
0.756,0.9992244626634168
0.766,0.9991136716153335
0.771,0.9990028805672502
0.777,0.9988920895191669
0.779,0.9987812984710835
0.787,0.9985597163749169
0.793,0.9984489253268336
0.795,0.9983381342787503
0.803,0.998227343230667
0.82,0.9980057611345003
0.873,0.997894970086417
0.884,0.9977841790383337
0.909,0.9976733879902504
0.91,0.9975625969421671
0.913,0.9974518058940838
0.928,0.9973410148460005
0.944,0.9972302237979171
0.967,0.9971194327498338
0.977,0.9970086417017505
0.978,0.9968978506536672
0.984,0.9967870596055839
0.988,0.9966762685575006
0.991,0.9965654775094173
1.285,0.996454686461334
1.298,0.9963438954132506
1.307,0.9962331043651673
1.319,0.996122313317084
1.324,0.9960115222690007
1.328,0.9959007312209174
1.33,0.9957899401728341
1.334,0.9956791491247508
1.339,0.9955683580766674
1.343,0.9954575670285841
1.352,0.9953467759805008
1.361,0.9952359849324175
1.363,0.9951251938843342
1.377,0.9950144028362509
1.396,0.9949036117881676
1.401,0.9947928207400842
1.405,0.9946820296920009
1.412,0.9945712386439176
1.415,0.9944604475958343
1.442,0.994349656547751
1.451,0.9942388654996677
1.456,0.9941280744515844
1.459,0.994017283403501
1.471,0.9939064923554177
1.474,0.9937957013073344
1.499,0.9936849102592511
1.506,0.9935741192111678
1.516,0.9934633281630845
1.537,0.9933525371150012
1.543,0.9932417460669178
1.563,0.9931309550188345
1.565,0.9930201639707512
1.573,0.9929093729226679
1.576,0.9927985818745846
1.597,0.9926877908265013
1.616,0.992576999778418
1.626,0.9924662087303346
1.654,0.9923554176822513
1.661,0.992244626634168
1.717,0.9921338355860847
1.856,0.9920230445380013
1.86,0.991912253489918
1.951,0.9918014624418346
1.978,0.9916906713937513
2.062,0.991579880345668
2.612,0.9914690892975847
2.957,0.9913582982495014
3.581,0.9912475072014181
3.73,0.9911367161533348
4.305,0.9910259251052514
5.564,0.9909151340571681
6.843,0.9908043430090848
6.964,0.9906935519610015
