country_or_state,median_rtt
nzl,44.244
swe,210.6735
deu,287.5835
usa,221.307
jpn,126.815
grc,328.871
idn,173.785
aus,42.725
hkg,302.512
chn,352.588
nld,287.53499999999997
fin,311.188
gbr,292.632
mus,415.5525
tza,425.406
sgp,132.366
mex,218.696
bgr,386.704
irl,265.5815
ita,317.27
chl,392.9635
bra,355.20550000000003
rus,320.046
are,205.405
ken,425.052
can,225.72750000000002
esp,312.277
ind,304.04949999999997
bhs,302.919
gtm,266.11350000000004
tha,188.903
slv,273.381
ecu,289.951
cze,304.596
phl,195.72000000000003
ukr,312.891
che,279.49699999999996
fra,283.842
arg,368.855
jor,363.994
vnm,176.3045
tur,335.8995
isr,341.098
rou,321.702
sau,312.912
bgd,176.2135
wsm,83.888
aut,280.137
reu,471.948
bel,285.6005
col,297.1645
mmr,154.299
per,297.8695
ury,350.794
twn,179.008
zaf,417.5
nga,391.193
pry,362.7455
kor,301.635
cri,300.942
qat,409.72950000000003
egy,332.526
ltu,305.5665
isl,320.35
pol,312.6955
kaz,380.7355
mys,140.4805
ven,334.878
irq,379.33
kna,276.406
hun,317.316
irn,409.774
hnd,326.163
prt,317.922
khm,194.9745
gib,328.01599999999996
dnk,292.776
svk,297.0615
pan,330.795
svn,296.6265
nor,303.0265
ago,446.61
npl,320.726
lka,162.42450000000002
hrv,301.977
dom,277.60450000000003
bol,317.997
omn,293.387
pak,322.736
arm,337.543
est,299.897
kwt,298.543
btn,198.437
tto,267.0745
aze,372.843
geo,352.592
mkd,329.182
mdv,170.3135
cyp,327.953
umi,227.70749999999998
jam,206.3415
lca,292.071
pri,252.04700000000003
guy,309.2205
mar,329.968
lva,307.651
blr,314.716
lux,282.4925
srb,308.009
mng,317.374
mda,317.602
vgb,272.521
nic,291.474
png,191.099
mac,167.007
cym,229.0895
imn,291.057
cog,516.573
mdg,487.998
tgo,394.68550000000005
pse,354.943
syc,286.036
cuw,314.802
fro,324.3145
uga,441.07349999999997
cod,397.53
mwi,484.625
zwe,403.005
gab,421.98
bhr,219.575
pyf,319.708
vat,307.461
uzb,346.695
lbn,319.058
bih,312.532
blz,265.564
vut,152.92849999999999
mlt,324.1805
alb,328.759
ggy,286.506
tls,336.014
tkl,191.168
lao,161.231
dma,273.1445
cmr,395.177
zmb,454.759
afg,375.493
sdn,323.284
guf,333.91
grl,347.3875
moz,459.958
cub,349.4045
sxm,312.8355
vir,232.70499999999998
dza,326.8445
glp,279.23
blm,272.42
tun,302.4895
yem,328.268
brb,316.736
ncl,56.82
fsm,283.767
nam,433.837
lby,341.966
eth,416.165
dji,402.479
hti,263.482
tkm,346.5615
ata,302.2215
smr,277.709
civ,361.667
bmu,282.974
bfa,357.89750000000004
bwa,466.5265
ton,78.196
jey,291.727
atg,269.47950000000003
gha,388.664
lie,287.1495
ben,379.645
mne,312.012
gum,277.471
mhl,300.1735
gmb,341.609
lso,480.435
tjk,361.843
brn,146.596
sur,332.994
grd,333.205
stp,394.788
rwa,529.581
gnq,423.2235
kgz,366.175
abw,338.123
plw,298.649
bdi,489.747
sen,360.469
mtq,250.28500000000003
de,230.993
la,282.982
ca,234.443
co,204.53
nc,236.393
tx,230.9225
va,206.422
ga,271.372
ny,238.991
fl,276.57
dc,193.473
wa,192.1175
nj,192.018
mo,252.453
ma,247.6055
or,143.70100000000002
pa,272.03200000000004
az,256.654
md,215.106
in,252.81900000000002
ak,199.269
mn,247.80900000000003
wi,251.99099999999999
wy,238.216
il,229.499
ct,273.302
oh,209.916
ut,237.541
sc,268.04449999999997
nh,209.561
mi,256.606
id,224.481
ia,258.911
ky,207.9815
wv,294.4015
ar,201.98000000000002
ri,222.333
nm,251.321
tn,264.332
ok,272.968
nv,234.436
me,245.738
hi,268.8965
ks,251.8305
ne,250.306
al,250.3015
mt,223.10199999999998
nd,246.714
sd,189.436
ms,209.101
vt,279.252
