rtt,perc_gte
6.015,1.0
6.128,0.9998078770413065
6.192,0.9996157540826128
6.35,0.9994236311239193
6.512,0.9992315081652258
6.949,0.9990393852065321
7.115,0.9988472622478386
7.238,0.9986551392891451
7.404,0.9984630163304515
9.991,0.9982708933717579
12.093,0.9980787704130644
12.35,0.9978866474543708
12.42,0.9976945244956772
12.789,0.9975024015369837
23.011,0.9973102785782901
24.261,0.9971181556195965
27.658,0.996926032660903
32.244,0.9967339097022094
32.563,0.9965417867435159
32.568,0.9963496637848223
32.633,0.9961575408261287
32.701,0.9959654178674352
32.707,0.9957732949087416
32.759,0.995581171950048
32.804,0.9953890489913545
32.832,0.9951969260326609
32.913,0.9950048030739673
33.206,0.9948126801152738
33.208,0.9946205571565803
33.262,0.9944284341978866
33.354,0.9942363112391931
33.507,0.9940441882804996
33.543,0.9938520653218059
33.703,0.9936599423631124
33.757,0.9934678194044189
33.879,0.9932756964457252
34.203,0.9930835734870317
36.131,0.9928914505283382
37.963,0.9926993275696445
38.937,0.992507204610951
39.305,0.9923150816522575
39.556,0.9921229586935639
40.212,0.9919308357348703
42.542,0.9917387127761768
43.079,0.9915465898174832
44.624,0.9913544668587896
44.837,0.991162343900096
45.102,0.9909702209414025
45.218,0.9907780979827089
45.976,0.9905859750240154
47.062,0.9903938520653218
47.071,0.9902017291066283
50.235,0.9900096061479347
50.663,0.9898174831892411
50.96,0.9896253602305476
51.34,0.989433237271854
52.338,0.9892411143131604
54.608,0.9890489913544669
54.628,0.9888568683957732
54.994,0.9886647454370797
57.247,0.9884726224783862
57.319,0.9882804995196927
59.955,0.988088376560999
63.111,0.9878962536023055
63.316,0.987704130643612
68.592,0.9875120076849183
73.523,0.9873198847262248
81.539,0.9871277617675313
85.12,0.9869356388088376
89.548,0.9867435158501441
91.155,0.9865513928914506
106.165,0.9863592699327569
122.102,0.9861671469740634
122.477,0.9859750240153698
122.589,0.9857829010566763
122.923,0.9855907780979827
123.509,0.9853986551392891
123.718,0.9852065321805956
124.136,0.985014409221902
124.164,0.9848222862632084
124.417,0.9846301633045149
124.633,0.9844380403458213
124.794,0.9842459173871277
125.111,0.9840537944284342
125.211,0.9838616714697407
126.101,0.983669548511047
126.525,0.9834774255523535
127.15,0.98328530259366
129.56,0.9830931796349663
130.505,0.9829010566762728
130.943,0.9827089337175793
131.046,0.9825168107588856
131.453,0.9823246878001921
132.448,0.9821325648414986
132.455,0.981940441882805
133.478,0.9817483189241114
133.846,0.9815561959654179
134.014,0.9813640730067243
134.084,0.9811719500480307
134.133,0.9809798270893372
134.251,0.9807877041306436
134.988,0.98059558117195
135.14,0.9804034582132565
135.328,0.9802113352545629
135.524,0.9800192122958693
135.767,0.9798270893371758
135.771,0.9796349663784822
135.812,0.9794428434197887
135.939,0.9792507204610951
136.41,0.9790585975024015
137.394,0.978866474543708
137.718,0.9786743515850144
137.897,0.9784822286263208
138.34,0.9782901056676273
139.584,0.9780979827089337
139.72,0.9779058597502401
139.859,0.9777137367915466
140.642,0.9775216138328531
140.967,0.9773294908741594
141.207,0.9771373679154659
141.876,0.9769452449567724
142.695,0.9767531219980787
142.707,0.9765609990393852
143.035,0.9763688760806917
143.65,0.976176753121998
144.264,0.9759846301633045
144.341,0.975792507204611
144.392,0.9756003842459174
144.481,0.9754082612872238
144.558,0.9752161383285303
144.721,0.9750240153698367
144.822,0.9748318924111431
144.827,0.9746397694524496
144.925,0.974447646493756
144.983,0.9742555235350624
145.126,0.9740634005763689
145.412,0.9738712776176753
145.42,0.9736791546589818
