binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,23.011,12.73,312.207
100.0,0,0,0
300.0,22.701,12.168,25.808
400.0,122.79599999999999,12.120249999999999,143.97775000000001
500.0,12.387,11.568999999999999,13.768
600.0,12.023,8.607,12.708
800.0,0,0,0
2200.0,40.165,34.456,47.769
2300.0,42.601,36.27,46.796
2400.0,45.310500000000005,39.128,46.301500000000004
2500.0,48.55800000000001,44.3935,58.1145
2600.0,45.41,36.753,48.0115
2700.0,58.102999999999994,47.614,68.592
3000.0,50.633,46.756,54.546
3100.0,46.472,46.325,47.657
3200.0,58.348,56.115,59.955
3300.0,0,0,0
3600.0,0,0,0
5200.0,47.013,44.469,79.444
5300.0,81.971,45.976,85.539
5400.0,324.854,284.733,327.336
6100.0,199.111,198.999,200.241
6200.0,0,0,0
6800.0,143.91,138.288,150.56
7000.0,331.70799999999997,305.207,339.472
7100.0,0,0,0
7200.0,168.39800000000002,144.469,210.60750000000002
7300.0,147.433,145.412,167.545
7400.0,149.239,145.636,149.924
7500.0,200.253,198.911,205.645
7600.0,144.983,143.905,154.341
7700.0,138.841,136.802,144.507
7900.0,152.717,151.365,159.712
8000.0,257.5375,140.857,374.218
8100.0,143.779,135.767,148.261
8200.0,0,0,0
8300.0,159.55525,153.904,172.285
8400.0,280.541,194.4185,331.043
8500.0,125.449,123.816,163.861
8600.0,327.03700000000003,326.09,328.607
8700.0,325.931,320.84,339.229
8800.0,135.452,132.448,159.4775
8900.0,134.9545,130.302,167.483
9000.0,170.63049999999998,159.31400000000002,181.534
9100.0,196.9375,180.04325,201.401
9200.0,185.733,179.498,203.616
9300.0,177.282,172.366,190.679
9400.0,184.97075,167.863,225.358
9500.0,213.1345,182.1485,230.436
9600.0,219.04250000000002,210.63,243.754
9700.0,207.1935,199.062,213.802
9800.0,212.7335,206.94,227.039
9900.0,206.7855,171.36599999999999,225.062
10000.0,213.2425,205.766,244.071
10100.0,229.453,221.472,338.238
10200.0,225.14100000000002,220.757,232.924
10300.0,227.632,222.905,236.053
10400.0,229.695,223.97899999999998,237.553
10500.0,233.047,226.8,241.756
10600.0,240.691,231.6285,252.3295
10700.0,235.749,227.905,246.014
10800.0,218.762,173.67075,240.0325
10900.0,163.293,155.526,212.488
11000.0,202.211,154.9505,235.40300000000002
11100.0,236.52925,208.7165,288.477
11200.0,171.913,162.8125,220.121
11300.0,265.799,173.539,423.6785
11400.0,256.21500000000003,198.20075,327.9425
11500.0,164.275,144.91250000000002,215.01049999999998
11600.0,331.6225,317.02725,399.16625
11700.0,184.898,154.323,215.304
11800.0,337.03425000000004,177.848,445.40099999999995
11900.0,317.3945,199.655,402.472
12000.0,197.7895,188.07,291.42449999999997
12100.0,260.643,184.449,334.126
12200.0,190.753,182.2585,215.767
12300.0,198.187,188.95350000000002,322.177
12400.0,184.961,178.945,219.872
12500.0,212.12175000000002,195.482,328.3
12600.0,191.3055,176.083,212.5605
12700.0,199.3555,189.616,216.907
12800.0,199.66649999999998,186.622,257.305
12900.0,206.779,191.611,217.019
13000.0,220.027,210.6535,297.03049999999996
13100.0,219.4405,204.98875,267.5815
13200.0,206.258,197.273,217.539
13300.0,200.8555,191.3395,221.0405
13400.0,198.763,191.632,216.545
13500.0,207.21550000000002,197.51975,242.62099999999998
13600.0,214.375,204.188,230.91
13700.0,220.0585,216.501,228.236
13800.0,211.876,199.684,242.405
13900.0,217.79700000000003,206.7865,237.792
14000.0,224.139,210.907,286.712
14100.0,212.39100000000002,196.313,227.8345
14200.0,212.874,203.5895,222.476
14300.0,213.8975,208.309,221.793
14400.0,210.3705,201.52100000000002,217.3
14500.0,212.661,209.098,219.027
14600.0,222.4915,215.35750000000002,232.717
14700.0,218.229,207.609,230.378
14800.0,220.5635,213.282,239.291
14900.0,295.3675,237.90550000000002,329.6115
15000.0,351.491,223.075,387.261
15100.0,348.117,310.615,366.613
15200.0,235.499,229.44400000000002,250.769
15300.0,238.4235,228.648,314.3895
15400.0,350.072,236.575,372.709
15500.0,370.9915,362.46925,380.34875
15600.0,378.087,366.066,382.454
15700.0,0,0,0
15800.0,356.472,350.4205,365.235
15900.0,356.484,343.393,371.535
16000.0,372.698,358.041,396.754
16100.0,359.508,344.18,368.414
16200.0,344.22799999999995,334.19,371.456
16300.0,341.178,330.566,353.005
16400.0,349.95,336.10699999999997,367.329
16500.0,336.635,326.416,351.553
16600.0,339.959,329.721,356.6965
16700.0,339.346,323.735,349.223
16800.0,338.179,324.096,349.316
16900.0,335.132,320.576,345.389
17000.0,327.35225,320.8195,336.75800000000004
17100.0,324.366,313.964,333.499
17200.0,339.2345,332.314,346.4915
17300.0,326.965,317.126,341.107
17400.0,303.507,225.876,317.547
17500.0,328.2425,320.868,337.79100000000005
17600.0,326.148,316.1875,333.352
