ip_path_len,perc_gte
8,1.0
9,0.9994788758607854
10,0.9900986413549228
11,0.987679136422855
12,0.9837334822259446
13,0.979676158570631
14,0.9653080215894286
15,0.9544760841243254
16,0.9337427880141448
17,0.8931695514610087
18,0.8410199143867485
19,0.7642657733109994
20,0.65464358831193
21,0.5396240461567094
22,0.4350269867857808
23,0.32104969290898944
24,0.23491531732737758
25,0.17152428810720266
26,0.12793597617718222
27,0.09547738693467334
28,0.0691233947515355
29,0.05051181835101437
30,0.03778150009305792
31,0.028475711892797295
32,0.020844965568583618
33,0.015187046342825195
34,0.011762516285129365
35,0.007928531546621986
36,0.005806811836962633
37,0.004131769960915688
38,0.0031639679880886007
39,0.0018239344872510443
40,0.0011539177368322662
41,0.0005211241392145682
42,0.00018611576400517915
43,0.00014889261120420993
44,7.444630560204946e-05
47,3.722315280108024e-05
47,0
