country_or_state,median_rtt
nzl,123.267
usa,157.746
ita,153.664
jpn,171.04149999999998
bel,292.669
aus,34.2325
swe,279.728
nld,280.226
deu,298.2785
sgp,124.139
idn,137.949
chn,212.182
mex,189.034
aut,304.823
hrv,310.962
hkg,162.38049999999998
che,299.953
mys,135.38
fra,284.876
irl,285.539
can,211.555
nor,320.095
rus,338.3835
gbr,281.458
kor,209.1465
esp,293.92499999999995
egy,327.2985
mda,335.6605
zaf,435.591
pol,316.927
lva,329.674
ind,191.6685
twn,188.232
vnm,169.935
col,291.875
bra,340.26
hun,311.607
dnk,311.563
phl,159.643
isr,338.739
mar,325.365
bgr,319.129
fin,323.778
ukr,326.5855
tza,428.593
arg,343.7385
pan,348.8435
srb,319.45799999999997
dom,247.54149999999998
mus,400.805
nga,372.149
rou,323.82950000000005
chl,312.865
ata,325.69849999999997
grc,333.888
prt,308.148
bgd,171.726
omn,277.7755
yem,318.2845
kaz,385.552
ltu,324.7905
ury,337.183
tur,340.504
mwi,467.28999999999996
geo,371.82050000000004
sau,303.265
aze,368.9425
lby,322.0905
cze,303.5935
irq,376.39
ken,408.0355
pak,219.11200000000002
blr,338.36400000000003
per,275.003
moz,445.42499999999995
irn,379.8645
arm,345.21
tha,152.595
hnd,327.22400000000005
nic,258.7315
civ,371.83299999999997
tun,315.72
ago,282.24699999999996
pri,256.727
uga,418.385
are,207.09949999999998
cub,310.19
lux,283.011
kwt,316.327
som,394.952
qat,215.6945
ven,264.347
uzb,368.966
svk,321.17949999999996
svn,308.407
guf,306.058
reu,486.9795
cmr,385.035
mdg,473.3805
cyp,340.064
syr,365.806
gib,313.972
lbn,338.989
est,323.8025
mlt,310.7415
bhr,213.732
nam,378.141
pry,354.642
brb,273.038
npl,198.246
cuw,259.445
ecu,280.856
gha,365.958
jor,336.499
sen,334.1245
lka,157.421
gtm,266.70349999999996
sdn,363.698
imn,286.431
grl,265.646
sgs,314.57
isl,323.551
dza,337.964
brn,152.041
mtq,244.11
mkd,335.128
jam,251.012
lbr,371.1855
btn,198.343
bhs,231.59050000000002
zmb,443.739
zwe,456.8645
syc,405.778
cri,341.958
hti,235.40300000000002
bwa,452.011
ggy,286.04499999999996
jey,283.467
bol,307.114
mnp,331.70799999999997
mmr,172.241
lie,306.881
ncl,56.345
mac,167.731
tto,275.83450000000005
bfa,364.8
vgb,246.685
fro,314.1345
gmb,345.346
ner,404.0485
wsm,127.32
glp,246.315
rwa,402.506
lso,441.39
alb,1816.7865000000002
dji,435.374
slv,251.531
abw,251.186
mne,320.799
sxm,253.015
mco,323.099
bmu,234.561
afg,386.19100000000003
cod,513.64
vct,316.663
bih,303.7525
lca,273.852
tjk,394.45
tgo,344.18
mng,213.716
myt,491.0845
ca,145.598
wa,153.149
ny,145.472
fl,218.015
co,169.645
nc,213.646
sc,221.925
pa,180.549
il,191.337
dc,203.927
wi,197.628
oh,218.53199999999998
ky,204.58
or,143.58550000000002
mn,181.49450000000002
nj,208.468
tx,186.2955
ga,198.23
va,205.869
md,193.017
mi,201.3275
ma,215.679
tn,220.058
wy,204.6825
ar,194.577
wv,215.419
mo,193.196
in,148.029
az,191.939
nd,192.79899999999998
ok,189.069
ct,214.7815
nm,182.336
ut,170.416
al,209.493
ne,193.495
mt,170.633
id,162.333
me,212.758
nh,220.012
nv,164.223
vt,214.43200000000002
ia,201.401
la,208.03199999999998
de,219.3875
hi,199.715
ak,163.483
ks,188.645
ms,214.163
ri,214.0765
sd,195.306
