ip_path_len,perc_gte
8,1.0
9,0.9998078770413065
10,0.9976945244956772
11,0.992507204610951
12,0.9921229586935639
13,0.9892411143131604
14,0.9834774255523535
15,0.9802113352545629
16,0.9665706051873199
17,0.9210374639769452
18,0.8658981748318924
19,0.7936599423631123
20,0.655907780979827
21,0.4555235350624399
22,0.3513928914505283
23,0.2701248799231508
24,0.20749279538904897
25,0.16157540826128725
26,0.12737752161383287
27,0.10144092219020173
28,0.0801152737752161
29,0.06743515850144088
30,0.057829010566762706
31,0.04841498559077806
32,0.04053794428434199
33,0.029779058597502406
34,0.025168107588856903
35,0.01786743515850142
36,0.006340057636887608
37,0.001536983669548464
38,0.0005763688760807018
39,0.00019212295869353024
39,0
