binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,289.45975,217.1015,307.557
100.0,56.537,24.111,59.176
200.0,11.51,11.192,12.0095
300.0,17.171,16.1935,22.750999999999998
400.0,14.8585,12.491,37.362
500.0,17.182000000000002,12.641,22.5275
600.0,16.3915,12.473,16.695999999999998
800.0,0,0,0
2200.0,128.6885,39.7075,206.7935
2300.0,53.665,40.675,59.373000000000005
2400.0,54.691500000000005,46.855,59.3335
2500.0,151.928,45.531499999999994,222.6465
2600.0,48.052,40.055,76.5
2700.0,40.007,34.6145,152.517
2800.0,34.857,34.74,34.974000000000004
3200.0,77.655,54.816500000000005,176.202
3300.0,83.7625,45.777,83.8295
3800.0,191.168,190.8965,191.39249999999998
4100.0,48.7505,38.389,85.737
4300.0,0,0,0
4500.0,182.523,164.111,191.397
5200.0,86.685,60.078,1071.417
5300.0,79.908,47.878,85.56649999999999
5400.0,302.2215,283.806,316.541
5600.0,281.8065,280.313,283.767
6000.0,335.93550000000005,335.476,342.7205
6700.0,230.822,169.395,230.955
6800.0,202.941,140.42849999999999,246.1
6900.0,964.72675,292.719,1636.7345
7100.0,151.992,148.298,160.437
7200.0,175.581,151.342,185.999
7300.0,148.059,145.691,233.6985
7400.0,145.371,144.575,146.374
7500.0,275.958,227.424,279.3905
7600.0,139.6285,138.49,239.267
7700.0,159.138,137.99200000000002,228.34
7800.0,0,0,0
7900.0,162.1365,132.41475,277.04625
8000.0,410.3055,271.5155,450.109
8100.0,181.3755,175.088,205.8725
8300.0,235.27249999999998,174.552,268.977
8400.0,242.645,174.779,248.348
8500.0,184.905,127.2165,261.0165
8600.0,413.123,184.6395,413.8745
8700.0,414.0425,287.029,426.889
8800.0,295.09200000000004,132.074,302.31449999999995
8900.0,226.558,136.777,249.307
9000.0,179.38799999999998,172.837,249.93574999999998
9100.0,144.70999999999998,130.687,172.215
9200.0,185.247,178.193,301.476
9300.0,154.704,147.827,176.265
9400.0,225.494,161.86599999999999,339.855
9500.0,365.28200000000004,172.05325,422.03625
9600.0,230.156,225.135,358.537
9700.0,320.755,154.421,326.056
9800.0,230.4675,204.92375,318.39549999999997
9900.0,179.997,172.64075000000003,225.219
10000.0,357.90049999999997,309.35699999999997,404.841
10100.0,353.102,323.288,397.403
10200.0,279.97950000000003,206.013,417.6605
10300.0,236.336,173.33249999999998,311.151
10400.0,275.404,211.819,674.55
10500.0,212.939,206.2575,261.739
10600.0,347.39649999999995,300.05375000000004,434.52049999999997
10700.0,263.155,198.966,412.593
10800.0,317.2895,234.3425,373.00125
10900.0,249.30450000000002,202.1745,294.4465
11000.0,361.705,275.983,395.681
11100.0,306.793,218.686,399.3125
11200.0,261.744,220.849,352.463
11300.0,271.3025,178.7625,360.10450000000003
11400.0,290.52675,249.8385,385.02049999999997
11500.0,271.175,217.559,377.57349999999997
11600.0,345.37025,330.53225000000003,381.251
11700.0,209.65300000000002,167.9505,289.6635
11800.0,346.17575,249.85399999999998,412.068
11900.0,346.079,328.687,383.973
12000.0,344.6665,314.09975,399.69525
12100.0,265.1675,209.75150000000002,321.31
12200.0,251.25375,198.143,333.134
12300.0,377.778,343.72,406.917
12400.0,263.0355,197.526,362.87375
12500.0,288.71524999999997,283.2265,300.557
12600.0,294.47575,281.204,315.50199999999995
12700.0,304.96500000000003,289.07,375.49
12800.0,288.6445,249.0845,396.9755
12900.0,280.477,248.6205,344.14099999999996
13000.0,264.536,238.38375,299.694
13100.0,300.80575,258.98775,327.95525
13200.0,272.31000000000006,238.92575,289.549
13300.0,323.27549999999997,261.39549999999997,389.51125
13400.0,254.336,211.675,289.167
13500.0,296.935,210.456,374.622
13600.0,303.3695,261.60299999999995,363.375
13700.0,334.056,279.319,388.544
13800.0,307.60400000000004,263.5585,372.2955
13900.0,292.07225,239.2045,346.0155
14000.0,274.582,211.756,348.694
14100.0,217.61575,193.9015,283.73699999999997
14200.0,249.935,208.786,304.971
14300.0,213.3865,191.385,222.829
14400.0,213.801,193.998,265.517
14500.0,266.27424999999994,221.398,279.156
14600.0,302.346,235.513,409.181
14700.0,229.20074999999997,190.307,290.9015
14800.0,304.21799999999996,240.2865,351.034
14900.0,361.338,318.273,370.653
15000.0,264.6055,239.838,302.139
15100.0,328.42049999999995,289.022,400.306
15200.0,291.4585,284.788,421.309
15300.0,381.27049999999997,328.79549999999995,392.98775
15400.0,330.867,321.203,341.58
15500.0,370.14,365.738,391.163
15600.0,376.32849999999996,364.682,386.406
15700.0,333.363,314.192,368.395
15800.0,370.465,335.8905,976.822
15900.0,326.6245,313.23075000000006,339.95550000000003
16000.0,362.51925,358.56449999999995,382.276
16100.0,389.43100000000004,376.99975,404.3165
16200.0,370.7155,354.23249999999996,389.6295
16300.0,347.106,335.71925,365.03025
16400.0,329.624,319.7685,345.484
16500.0,323.89875,315.20275,341.70675
16600.0,325.1655,314.631,333.781
16700.0,314.75149999999996,309.831,320.282
16800.0,315.82625,308.462,331.216
16900.0,329.11,312.329,330.295
17000.0,310.999,302.1805,319.813
17100.0,314.211,306.0265,325.103
17200.0,316.24,304.83849999999995,330.353
17300.0,312.8675,301.3605,324.918
17400.0,297.29150000000004,254.1635,307.218
17500.0,323.457,308.197,332.559
17600.0,315.976,302.69100000000003,325.054
17700.0,310.121,300.4825,321.3125
17800.0,307.664,296.218,320.0
17900.0,308.45175,294.8825,320.0395
18000.0,296.189,291.5545,311.144
18100.0,299.753,287.357,313.896
18200.0,294.89175,281.199,312.963
18300.0,301.4665,287.445,319.05449999999996
18400.0,289.6335,275.923,305.857
18500.0,299.514,283.84875,313.04825000000005
18600.0,291.7355,276.899,310.871
18700.0,285.60850000000005,276.049,297.99
18800.0,285.29125,273.17575,301.41049999999996
18900.0,288.9785,282.30150000000003,305.0325
19000.0,282.073,272.37800000000004,295.121
19100.0,293.924,287.044,310.06
19200.0,293.3055,282.8775,317.73900000000003
19300.0,308.221,287.45849999999996,318.659
19400.0,305.939,298.544,310.063
19500.0,312.4585,307.868,318.33399999999995
19600.0,312.62649999999996,302.56,320.012
19700.0,312.885,305.078,319.934
19800.0,312.00925,305.7745,319.91525
19900.0,309.25149999999996,303.24649999999997,319.02125
20000.0,315.088,308.555,318.119
