binned_distance,binned_rtt,count
50.0,4.5,2
50.0,10.5,1
50.0,13.5,7
50.0,16.5,2
50.0,19.5,1
50.0,22.5,1
50.0,25.5,2
150.0,25.5,1
250.0,13.5,1
250.0,19.5,1
250.0,22.5,1
350.0,7.5,7
350.0,13.5,3
350.0,19.5,1
350.0,25.5,5
350.0,28.5,1
350.0,121.5,3
350.0,124.5,2
350.0,139.5,1
350.0,142.5,1
350.0,145.5,2
350.0,148.5,1
350.0,154.5,1
450.0,1.5,6
450.0,4.5,3
450.0,7.5,3
450.0,10.5,17
450.0,13.5,39
450.0,16.5,1
450.0,19.5,1
450.0,25.5,3
450.0,28.5,1
450.0,34.5,3
450.0,40.5,1
450.0,46.5,2
450.0,73.5,1
450.0,124.5,1
450.0,130.5,1
450.0,145.5,1
450.0,1555.5,1
550.0,13.5,2
650.0,7.5,1
750.0,31.5,1
2250.0,10.5,1
2250.0,13.5,17
2250.0,31.5,16
2250.0,34.5,136
2250.0,37.5,50
2250.0,40.5,77
2250.0,43.5,39
2250.0,46.5,53
2250.0,49.5,16
2250.0,52.5,9
2250.0,55.5,19
2250.0,58.5,5
2250.0,61.5,1
2250.0,64.5,1
2250.0,70.5,3
2250.0,82.5,4
2250.0,85.5,1
2250.0,88.5,3
2250.0,91.5,2
2250.0,106.5,1
2250.0,118.5,1
2250.0,121.5,1
2250.0,124.5,6
2250.0,127.5,5
2250.0,130.5,1
2250.0,136.5,1
2250.0,139.5,1
2250.0,151.5,1
2250.0,154.5,3
2250.0,157.5,1
2250.0,160.5,4
2250.0,163.5,3
2250.0,166.5,1
2250.0,172.5,1
2250.0,175.5,1
2250.0,181.5,1
2250.0,190.5,1
2250.0,193.5,1
2250.0,196.5,1
2250.0,205.5,1
2250.0,208.5,1
2250.0,211.5,5
2250.0,220.5,2
2250.0,235.5,4
2250.0,250.5,1
2250.0,259.5,1
2250.0,268.5,1
2250.0,271.5,2
2250.0,280.5,1
2250.0,283.5,2
2250.0,286.5,1
2250.0,289.5,2
2250.0,361.5,1
2250.0,2044.5,1
2350.0,31.5,1
2350.0,34.5,7
2350.0,37.5,5
2350.0,40.5,6
2350.0,43.5,3
2350.0,46.5,10
2350.0,49.5,2
