binned_distance,binned_rtt,count
50.0,10.5,4
50.0,13.5,11
50.0,16.5,3
50.0,19.5,2
50.0,22.5,9
50.0,25.5,8
50.0,28.5,2
50.0,34.5,2
50.0,37.5,1
50.0,46.5,2
50.0,70.5,3
150.0,10.5,2
150.0,13.5,2
150.0,19.5,4
150.0,22.5,3
150.0,34.5,3
150.0,37.5,1
150.0,55.5,3
150.0,58.5,8
150.0,61.5,4
150.0,67.5,4
150.0,1564.5,1
250.0,19.5,1
350.0,13.5,9
350.0,16.5,5
350.0,22.5,1
350.0,25.5,1
350.0,31.5,1
350.0,40.5,1
350.0,52.5,1
350.0,1540.5,1
450.0,7.5,1
450.0,10.5,35
450.0,13.5,67
450.0,16.5,81
450.0,19.5,15
450.0,22.5,22
450.0,25.5,7
450.0,28.5,8
450.0,31.5,2
450.0,34.5,19
450.0,37.5,5
450.0,40.5,4
450.0,43.5,4
450.0,55.5,3
450.0,58.5,1
450.0,61.5,2
450.0,67.5,1
450.0,70.5,1
450.0,124.5,2
450.0,127.5,2
450.0,157.5,1
450.0,163.5,1
450.0,229.5,1
450.0,280.5,1
450.0,283.5,1
450.0,328.5,1
450.0,1510.5,2
450.0,1537.5,1
450.0,3328.5,1
550.0,10.5,4
550.0,13.5,2
550.0,25.5,1
550.0,28.5,4
550.0,43.5,1
650.0,10.5,1
650.0,13.5,1
650.0,16.5,2
650.0,34.5,1
750.0,13.5,1
2250.0,34.5,179
2250.0,37.5,34
2250.0,40.5,56
2250.0,43.5,14
2250.0,46.5,67
2250.0,49.5,9
2250.0,52.5,5
2250.0,55.5,18
2250.0,58.5,9
2250.0,61.5,2
2250.0,64.5,1
2250.0,70.5,4
2250.0,73.5,1
2250.0,76.5,2
2250.0,79.5,10
2250.0,82.5,12
2250.0,85.5,5
2250.0,88.5,3
2250.0,91.5,2
2250.0,100.5,1
2250.0,106.5,1
2250.0,109.5,1
2250.0,115.5,12
2250.0,118.5,2
2250.0,124.5,4
2250.0,127.5,16
2250.0,130.5,3
2250.0,133.5,2
2250.0,136.5,1
2250.0,139.5,3
2250.0,142.5,1
2250.0,148.5,1
2250.0,151.5,2
2250.0,154.5,12
2250.0,157.5,5
2250.0,160.5,2
2250.0,163.5,9
2250.0,166.5,14
2250.0,169.5,8
2250.0,172.5,1
2250.0,175.5,1
2250.0,178.5,1
2250.0,181.5,1
2250.0,184.5,1
2250.0,187.5,3
2250.0,190.5,3
2250.0,196.5,74
2250.0,199.5,22
2250.0,202.5,15
2250.0,205.5,48
2250.0,208.5,76
2250.0,211.5,8
2250.0,214.5,4
2250.0,217.5,40
2250.0,220.5,13
2250.0,226.5,2
2250.0,229.5,2
2250.0,235.5,2
2250.0,238.5,2
2250.0,241.5,14
2250.0,244.5,32
2250.0,247.5,3
2250.0,250.5,3
2250.0,256.5,1
2250.0,268.5,1
2250.0,271.5,2
2250.0,274.5,1
2250.0,289.5,1
2250.0,298.5,1
2250.0,301.5,1
2250.0,307.5,1
2250.0,328.5,2
2250.0,334.5,1
2250.0,364.5,1
2250.0,400.5,1
2250.0,406.5,1
2250.0,436.5,1
2250.0,1042.5,1
2250.0,1531.5,1
2250.0,1534.5,1
2250.0,1543.5,1
2250.0,1585.5,1
2250.0,1615.5,1
2250.0,1726.5,1
2250.0,1795.5,1
2250.0,2053.5,1
2250.0,9430.5,1
2350.0,37.5,4
2350.0,40.5,6
2350.0,55.5,9
2350.0,58.5,4
2350.0,64.5,1
2350.0,157.5,1
2350.0,196.5,1
2350.0,205.5,1
2350.0,718.5,1
2350.0,1537.5,1
2450.0,34.5,18
2450.0,37.5,2
2450.0,40.5,1
2450.0,46.5,6
2450.0,49.5,7
2450.0,52.5,3
2450.0,55.5,9
2450.0,58.5,3
2450.0,61.5,1
2450.0,79.5,1
2450.0,82.5,5
2450.0,127.5,6
2450.0,163.5,1
2450.0,175.5,1
2450.0,196.5,1
2450.0,295.5,1
2450.0,1783.5,1
2550.0,10.5,24
2550.0,13.5,33
2550.0,16.5,3
2550.0,19.5,1
2550.0,22.5,1
2550.0,25.5,2
2550.0,31.5,1
2550.0,34.5,139
2550.0,37.5,28
2550.0,40.5,32
2550.0,43.5,10
2550.0,46.5,105
2550.0,49.5,66
2550.0,52.5,53
2550.0,55.5,18
2550.0,58.5,9
2550.0,61.5,8
2550.0,64.5,2
2550.0,67.5,3
2550.0,70.5,1
2550.0,76.5,4
2550.0,79.5,10
2550.0,82.5,11
2550.0,85.5,12
2550.0,88.5,7
2550.0,91.5,4
2550.0,94.5,1
2550.0,103.5,1
2550.0,106.5,1
2550.0,115.5,1
2550.0,124.5,14
2550.0,127.5,7
2550.0,130.5,3
2550.0,133.5,3
2550.0,136.5,8
2550.0,139.5,5
2550.0,142.5,2
2550.0,145.5,4
2550.0,148.5,3
2550.0,151.5,11
2550.0,154.5,7
2550.0,157.5,8
2550.0,160.5,23
2550.0,163.5,13
2550.0,166.5,6
2550.0,169.5,37
2550.0,172.5,12
2550.0,175.5,5
2550.0,178.5,8
2550.0,181.5,11
2550.0,184.5,6
2550.0,187.5,6
2550.0,190.5,10
2550.0,193.5,9
2550.0,196.5,11
2550.0,199.5,13
2550.0,202.5,7
2550.0,205.5,3
2550.0,208.5,10
2550.0,211.5,4
2550.0,214.5,1
2550.0,217.5,2
2550.0,220.5,3
2550.0,223.5,4
2550.0,226.5,6
2550.0,229.5,7
2550.0,232.5,4
2550.0,235.5,8
2550.0,238.5,2
2550.0,241.5,1
2550.0,244.5,1
2550.0,250.5,2
2550.0,256.5,1
2550.0,259.5,1
2550.0,265.5,11
2550.0,268.5,6
2550.0,274.5,1
2550.0,277.5,3
2550.0,280.5,3
2550.0,283.5,4
2550.0,286.5,2
2550.0,289.5,5
2550.0,292.5,3
2550.0,295.5,4
2550.0,298.5,4
2550.0,301.5,3
2550.0,304.5,9
2550.0,307.5,3
2550.0,310.5,7
2550.0,313.5,1
2550.0,316.5,5
2550.0,319.5,6
2550.0,322.5,5
2550.0,325.5,1
2550.0,328.5,4
2550.0,331.5,4
2550.0,334.5,3
2550.0,337.5,1
2550.0,340.5,2
2550.0,343.5,1
2550.0,349.5,4
2550.0,352.5,3
2550.0,358.5,3
2550.0,361.5,2
2550.0,364.5,1
2550.0,370.5,4
2550.0,373.5,2
2550.0,382.5,2
2550.0,385.5,1
2550.0,388.5,2
2550.0,391.5,1
2550.0,394.5,2
2550.0,400.5,4
2550.0,418.5,1
2550.0,448.5,1
2550.0,481.5,1
2550.0,562.5,1
2550.0,571.5,1
2550.0,580.5,1
2550.0,1054.5,1
2550.0,1102.5,1
2550.0,1162.5,1
2550.0,1507.5,1
2550.0,1540.5,1
2550.0,1543.5,1
2550.0,1633.5,1
2550.0,1645.5,1
2550.0,1648.5,2
2550.0,1657.5,2
2550.0,1663.5,1
2550.0,1672.5,1
2550.0,1684.5,1
2550.0,1687.5,1
2550.0,1690.5,1
2550.0,1714.5,1
2550.0,1726.5,1
2550.0,1735.5,1
2550.0,1738.5,1
2550.0,1750.5,1
2550.0,1771.5,1
2550.0,1831.5,1
2550.0,1948.5,1
2550.0,2050.5,1
2550.0,2194.5,1
2550.0,2203.5,1
2550.0,2206.5,2
2550.0,3253.5,1
2550.0,3826.5,1
2550.0,5140.5,1
2650.0,34.5,18
2650.0,37.5,3
2650.0,40.5,2
2650.0,46.5,9
2650.0,49.5,6
2650.0,52.5,1
2650.0,151.5,2
2650.0,154.5,2
2650.0,199.5,1
2650.0,229.5,2
2650.0,262.5,1
2650.0,1537.5,1
2650.0,1585.5,1
2650.0,1621.5,1
2750.0,34.5,2
3150.0,34.5,2
3150.0,73.5,1
3150.0,79.5,3
3250.0,34.5,2
3250.0,37.5,1
3250.0,40.5,1
3250.0,46.5,3
3250.0,52.5,5
3250.0,55.5,3
3250.0,58.5,6
3250.0,61.5,1
3250.0,64.5,1
3250.0,73.5,1
3250.0,76.5,1
3250.0,85.5,1
3250.0,88.5,1
3250.0,94.5,1
3250.0,124.5,1
3250.0,136.5,1
3250.0,139.5,1
3250.0,160.5,1
3250.0,163.5,1
3250.0,175.5,4
3250.0,178.5,2
3250.0,217.5,1
3250.0,223.5,1
3250.0,253.5,1
3250.0,265.5,1
3250.0,1063.5,1
3250.0,1594.5,1
3250.0,1600.5,1
3250.0,1618.5,1
3350.0,82.5,3
3350.0,85.5,1
3850.0,190.5,4
4050.0,13.5,7
4050.0,34.5,34
4050.0,37.5,11
4050.0,40.5,13
4050.0,43.5,12
4050.0,46.5,18
4050.0,49.5,13
4050.0,52.5,17
4050.0,55.5,3
4050.0,58.5,4
4050.0,61.5,3
4050.0,67.5,1
4050.0,79.5,2
4050.0,82.5,9
4050.0,85.5,4
4050.0,88.5,3
4050.0,91.5,2
4050.0,106.5,1
4050.0,121.5,1
4050.0,127.5,2
4050.0,130.5,1
