binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,32.6255,9.109,151.386
100.0,3.659,2.186,11.815999999999999
200.0,11.600999999999999,7.2330000000000005,20.683500000000002
300.0,9.017,6.816,16.471249999999998
400.0,15.135,8.888,35.653000000000006
500.0,14.526499999999999,11.1125,21.991500000000002
600.0,18.389000000000003,13.474,41.804
700.0,17.602,14.5225,23.366
800.0,23.32,17.603,35.004999999999995
900.0,21.272,15.601,29.621
1000.0,26.478,22.369,32.87
1100.0,29.608,23.017,41.1785
1200.0,35.8395,29.83025,42.691
1300.0,37.206500000000005,28.771,139.1045
1400.0,34.584999999999994,30.243,45.844
1500.0,41.053,34.451499999999996,49.352
1600.0,40.944500000000005,35.8645,45.801
1700.0,40.4315,35.2705,47.217
1800.0,38.236,33.57899999999999,44.479
1900.0,38.4965,32.5125,45.3485
2000.0,43.169,36.846,49.682500000000005
2100.0,48.954499999999996,41.267,72.1305
2200.0,46.832,43.047,53.887
2300.0,54.093,46.0215,65.387
2400.0,52.452,46.058,64.552
2500.0,55.629,49.692,61.973
2600.0,67.3505,47.772,74.367
2700.0,45.78525,39.669,69.384
2800.0,57.27575,50.8215,65.301
2900.0,58.16075,40.443,59.096
3000.0,64.7945,52.1425,70.7375
3100.0,56.856,55.069,76.938
3200.0,60.261250000000004,54.779,70.55699999999999
3300.0,63.175,57.7255,71.172
3400.0,77.045,71.237,86.687
3500.0,75.152,60.515,103.892
3600.0,81.545,79.163,88.427
3700.0,72.891,70.199,78.042
3800.0,86.55,75.99549999999999,97.831
3900.0,73.744,72.956,89.1605
4000.0,155.4515,80.95299999999999,156.164
4100.0,141.58999999999997,127.13225,144.44375
4200.0,116.9005,115.507,118.294
4300.0,99.307,84.865,154.386
4400.0,106.04400000000001,94.86675,113.21374999999999
4500.0,114.05600000000001,19.0815,134.899
4600.0,94.63075,87.015,134.883
4700.0,91.50800000000001,79.5745,101.78
4800.0,110.536,91.227,115.66
4900.0,129.81625000000003,111.754,135.22975
5000.0,94.805,86.4745,115.9295
5100.0,121.51525,117.146,133.726
5200.0,118.9825,96.8735,130.297
5300.0,94.84575,89.28925,109.62450000000001
5400.0,128.475,114.329,134.149
5500.0,87.7305,83.255,132.409
5600.0,105.36449999999999,84.699,150.79399999999998
5700.0,149.283,88.173,218.847
5800.0,106.33375000000001,78.738,128.2775
5900.0,103.873,84.796,138.1085
6000.0,99.8035,86.595,133.696
6100.0,90.96900000000001,83.333,120.026
6200.0,95.956,77.626,134.1305
6300.0,101.79,92.745,115.329
6400.0,154.679,142.482,200.65800000000002
6500.0,110.82175,101.55425,148.17075
6600.0,104.795,91.334,123.4565
6700.0,120.322,102.5215,160.841
6800.0,106.747,90.525,139.173
6900.0,222.79975,159.196,299.193
7000.0,119.37,105.3605,141.74
7100.0,133.995,104.59975,156.82225
7200.0,131.825,107.338,146.345
7300.0,126.356,110.1105,174.643
7400.0,151.14499999999998,113.6195,192.1125
7500.0,23.447499999999998,15.282499999999999,128.78
7600.0,182.29325,111.189,213.457
7700.0,129.47525,92.73750000000001,166.679
7800.0,230.982,195.06650000000002,264.4015
7900.0,191.132,120.053,215.789
8000.0,138.183,121.0815,160.4375
8100.0,193.943,129.249,213.15
8200.0,148.96075000000002,125.13775,204.07675
8300.0,203.8585,159.635,229.343
8400.0,208.542,191.7605,220.1165
8500.0,151.7525,141.14,168.799
8600.0,239.912,196.71050000000002,278.758
8700.0,158.022,140.55700000000002,206.38
8800.0,135.285,81.631,167.139
8900.0,209.352,146.049,259.789
9000.0,160.30700000000002,144.686,191.675
9100.0,211.08825000000002,193.055,234.11849999999998
9200.0,200.70850000000002,187.549,215.46800000000002
9300.0,227.706,198.663,253.42399999999998
9400.0,215.0795,185.892,236.07049999999998
9500.0,210.106,194.68200000000002,239.889
9600.0,213.792,199.562,230.222
9700.0,200.2755,181.04899999999998,219.9485
9800.0,211.76774999999998,196.7245,229.4465
9900.0,198.07774999999998,182.437,219.50575
10000.0,217.262,206.22,224.989
10100.0,216.456,205.517,231.13400000000001
10200.0,196.763,181.841,211.262
10300.0,220.09050000000002,208.2715,229.5845
10400.0,224.63975,205.3885,245.9735
10500.0,217.447,174.055,243.403
10600.0,213.52499999999998,206.93125,228.683
10700.0,214.959,194.432,229.527
10800.0,227.94774999999998,217.9,246.79
10900.0,220.07,212.301,241.277
11000.0,187.353,178.9755,211.42
11100.0,269.633,265.945,280.889
11200.0,234.012,197.824,241.827
11300.0,259.635,247.945,265.4785
11400.0,200.926,182.142,227.124
11500.0,233.571,208.43175000000002,251.64475
11600.0,192.916,136.323,249.509
11700.0,252.13925,199.8585,280.722
11800.0,282.9,230.95350000000002,311.03049999999996
11900.0,237.8265,138.776,250.267
12000.0,237.87075,220.0155,252.34924999999998
12100.0,258.862,216.041,277.44550000000004
12300.0,245.70374999999999,245.13049999999998,246.277
12500.0,0,0,0
12700.0,258.486,252.39849999999998,263.3185
12800.0,240.25549999999998,227.9135,246.99349999999998
12900.0,274.6935,253.873,293.299
13000.0,0,0,0
13200.0,289.229,271.328,307.13
13500.0,281.125,271.865,350.407
14100.0,316.185,270.007,338.645
14200.0,405.28,390.11800000000005,426.179
14900.0,297.02099999999996,280.085,311.991
15200.0,33.1325,32.934,33.4095
15500.0,293.334,224.872,311.296
