rtt,perc_gte
1.02,1.0
1.059,0.9999514327343371
1.081,0.9999028654686741
1.158,0.9998542982030112
1.168,0.9998057309373483
1.169,0.9997571636716853
1.171,0.9997085964060224
1.183,0.9996600291403595
1.184,0.9996114618746964
1.186,0.9995628946090335
1.19,0.9995143273433705
1.208,0.9994657600777076
1.212,0.9994171928120447
1.221,0.9993686255463817
1.222,0.9993200582807188
1.229,0.9992229237493929
1.236,0.99917435648373
1.239,0.999125789218067
1.266,0.9990772219524041
1.268,0.9989800874210782
1.297,0.9989315201554152
1.303,0.9988829528897523
1.317,0.9988343856240893
1.321,0.9987858183584264
1.324,0.9987372510927635
1.331,0.9986886838271005
1.341,0.9986401165614376
1.343,0.9985915492957746
1.358,0.9985429820301117
1.363,0.9984944147644488
1.364,0.9984458474987858
1.365,0.9983972802331229
1.379,0.99834871296746
1.388,0.998300145701797
1.401,0.998251578436134
1.415,0.998203011170471
1.427,0.9981544439048081
1.428,0.9981058766391452
1.437,0.9980573093734822
1.442,0.9979601748421564
1.447,0.9979116075764934
1.453,0.9978630403108305
1.465,0.9978144730451676
1.466,0.9977659057795046
1.476,0.9977173385138417
1.478,0.9976687712481788
1.514,0.9976202039825158
1.549,0.9975716367168529
1.574,0.9974745021855269
1.593,0.997425934919864
1.599,0.997377367654201
1.607,0.9973288003885381
1.627,0.9972802331228752
1.662,0.9972316658572122
1.668,0.9971830985915493
1.67,0.9971345313258864
1.685,0.9970859640602234
1.69,0.9970373967945605
1.703,0.9969888295288976
1.711,0.9969402622632346
1.713,0.9968916949975717
1.754,0.9968431277319086
1.761,0.9967945604662457
1.766,0.9967459932005828
1.776,0.9966974259349198
1.789,0.9966488586692569
1.804,0.996600291403594
1.807,0.996551724137931
1.825,0.9965031568722681
1.834,0.9964545896066052
1.838,0.9964060223409422
1.84,0.9963574550752793
1.847,0.9963088878096164
1.85,0.9962603205439534
1.857,0.9962117532782905
1.859,0.9961631860126275
1.862,0.9961146187469645
1.869,0.9960660514813016
1.901,0.9960174842156386
1.912,0.9959689169499757
1.917,0.9959203496843128
1.92,0.9958717824186498
1.927,0.9958232151529869
1.935,0.995774647887324
1.95,0.995726080621661
1.957,0.9956775133559981
1.962,0.9956289460903351
1.976,0.9955803788246722
1.983,0.9955318115590093
1.986,0.9954832442933463
1.996,0.9954346770276833
2.007,0.9953861097620204
2.012,0.9953375424963574
2.017,0.9952889752306945
2.039,0.9952404079650315
2.043,0.9951918406993686
2.045,0.9951432734337057
2.046,0.9950947061680427
2.056,0.9950461389023798
2.061,0.9949975716367169
2.074,0.9949490043710539
2.075,0.994900437105391
2.096,0.9948518698397281
2.113,0.9948033025740651
2.118,0.9947547353084021
2.124,0.9947061680427391
2.135,0.9946576007770762
2.137,0.9946090335114133
2.138,0.9945604662457503
2.149,0.9945118989800874
2.159,0.9944633317144245
2.168,0.9944147644487615
2.172,0.9943176299174357
2.175,0.9942690626517727
2.177,0.9942204953861098
2.182,0.9941719281204469
2.185,0.9941233608547839
2.195,0.994074793589121
2.196,0.9940262263234579
2.208,0.993977659057795
2.227,0.9939290917921321
2.232,0.9938805245264691
2.237,0.9938319572608062
2.253,0.9937833899951433
2.267,0.9937348227294803
2.285,0.9936862554638174
2.293,0.9936376881981545
2.302,0.9935891209324915
2.307,0.9935405536668286
2.311,0.9934919864011656
2.322,0.9934434191355027
2.324,0.9933948518698398
2.339,0.9933462846041767
2.343,0.9932977173385138
2.354,0.9932491500728509
2.359,0.9932005828071879
2.365,0.993152015541525
2.37,0.993103448275862
2.39,0.9930548810101991
2.404,0.9930063137445362
2.473,0.9929577464788732
2.495,0.9929091792132103
2.503,0.9928606119475474
2.537,0.9928120446818844
2.615,0.9927634774162215
2.648,0.9927149101505586
2.682,0.9926663428848956
2.69,0.9926177756192326
2.691,0.9925692083535697
2.823,0.9925206410879067
2.905,0.9924720738222438
2.972,0.9924235065565808
3.057,0.9923749392909179
3.119,0.992326372025255
3.269,0.992277804759592
3.321,0.9922292374939291
3.332,0.9921806702282662
3.355,0.9921321029626032
3.48,0.9920835356969403
3.518,0.9920349684312774
3.606,0.9919864011656144
3.697,0.9919378338999514
3.75,0.9918892666342884
3.832,0.9918406993686255
3.921,0.9917921321029626
3.925,0.9917435648372996
3.975,0.9916949975716367
4.01,0.9916464303059738
4.198,0.9915978630403108
4.201,0.9915492957746479
4.215,0.991500728508985
4.263,0.991452161243322
4.276,0.9914035939776591
4.341,0.9913550267119962
4.422,0.9913064594463332
4.559,0.9912578921806702
4.607,0.9912093249150072
4.659,0.9911607576493443
4.882,0.9911121903836814
4.97,0.9910636231180184
5.196,0.9910150558523555
5.206,0.9909664885866926
5.221,0.9909179213210296
5.242,0.9908693540553667
5.273,0.9908207867897038
5.329,0.9907722195240408
5.343,0.9907236522583779
5.405,0.990675084992715
5.425,0.990626517727052
5.497,0.990577950461389
5.519,0.990529383195726
5.532,0.9904808159300631
5.897,0.9904322486644002
6.077,0.9903836813987372
6.162,0.9903351141330743
6.205,0.9902865468674114
6.257,0.9902379796017484
6.258,0.9901894123360855
6.283,0.9901408450704225
6.3,0.9900922778047596
6.33,0.9900437105390967
6.343,0.9899951432734337
6.352,0.9899465760077708
6.4,0.9898980087421079
6.405,0.9898494414764448
6.417,0.9898008742107819
6.43,0.989752306945119
6.444,0.989703739679456
6.448,0.9896551724137931
6.512,0.9896066051481301
6.56,0.9895580378824672
6.581,0.9894609033511413
6.588,0.9894123360854784
6.647,0.9893637688198155
6.652,0.9893152015541525
6.656,0.9892666342884896
6.668,0.9892180670228267
6.67,0.9891694997571636
6.684,0.9891209324915007
6.698,0.9890723652258377
6.704,0.9890237979601748
6.766,0.9889752306945119
6.818,0.9889266634288489
6.855,0.988878096163186
6.867,0.9888295288975231
6.908,0.9887809616318601
6.919,0.9887323943661972
6.932,0.9886838271005343
6.949,0.9886352598348713
6.969,0.9885866925692084
6.992,0.9885381253035455
6.994,0.9884895580378825
6.997,0.9884409907722195
7.007,0.9883924235065565
7.026,0.9883438562408936
7.039,0.9882952889752307
7.072,0.9882467217095677
7.123,0.9881981544439048
7.131,0.9881495871782419
7.134,0.9881010199125789
7.158,0.988052452646916
7.171,0.988003885381253
7.172,0.9879553181155901
7.176,0.9879067508499272
7.186,0.9878581835842642
7.212,0.9878096163186013
7.214,0.9877610490529383
7.223,0.9877124817872753
7.238,0.9876639145216124
7.241,0.9876153472559495
7.254,0.9875667799902865
7.262,0.9875182127246236
7.274,0.9874696454589607
7.276,0.9874210781932977
7.285,0.9873725109276348
7.294,0.9873239436619718
7.3,0.9872753763963089
7.324,0.987226809130646
7.328,0.987178241864983
7.347,0.9871296745993201
7.348,0.9870325400679941
7.369,0.9869839728023312
7.373,0.9869354055366683
7.392,0.9868868382710053
7.401,0.9868382710053424
7.406,0.9867897037396794
7.413,0.9867411364740165
7.439,0.9866925692083536
7.455,0.9866440019426906
7.461,0.9865954346770277
7.466,0.9865468674113648
7.476,0.9864983001457018
7.5,0.9864497328800389
7.504,0.986401165614376
7.507,0.9863525983487129
7.518,0.986255463817387
7.519,0.9862068965517241
7.551,0.9861097620203982
7.553,0.9860611947547353
7.559,0.9860126274890724
7.58,0.9859640602234094
7.591,0.9859154929577465
7.632,0.9858669256920836
7.638,0.9858183584264206
7.654,0.9857697911607577
7.676,0.9857212238950948
7.69,0.9856726566294317
7.696,0.9856240893637688
7.724,0.9855755220981058
7.748,0.9855269548324429
7.77,0.98547838756678
7.796,0.985429820301117
7.804,0.9853812530354541
7.821,0.9853326857697912
7.828,0.9852841185041282
7.832,0.9852355512384653
7.839,0.9851869839728024
7.861,0.9851384167071394
7.911,0.9850898494414765
7.929,0.9850412821758135
7.957,0.9849927149101506
7.962,0.9849441476444876
7.977,0.9848955803788246
7.989,0.9848470131131617
8.004,0.9847984458474988
8.068,0.9847498785818358
8.071,0.9847013113161729
8.096,0.98465274405051
8.125,0.984604176784847
8.144,0.9845556095191841
8.262,0.9844584749878582
8.277,0.9844099077221953
8.371,0.9843613404565323
8.375,0.9843127731908694
8.379,0.9842642059252064
8.392,0.9842156386595434
8.399,0.9841670713938805
8.408,0.9841185041282176
8.429,0.9840699368625546
8.465,0.9840213695968917
8.481,0.9839728023312287
8.483,0.9839242350655658
8.525,0.9838756677999029
8.526,0.9838271005342399
8.533,0.983778533268577
8.543,0.9837299660029141
8.552,0.9836813987372511
8.577,0.9836328314715882
8.659,0.9835842642059252
8.697,0.9835356969402622
8.699,0.9834871296745993
8.714,0.9834385624089363
8.729,0.9833899951432734
8.748,0.9833414278776105
8.75,0.9832928606119475
8.778,0.9832442933462846
8.839,0.9831957260806217
8.874,0.9830985915492958
8.88,0.9830500242836329
8.896,0.9830014570179699
8.903,0.982952889752307
8.945,0.982904322486644
8.957,0.982855755220981
8.996,0.9828071879553181
9.034,0.9827586206896551
9.062,0.9827100534239922
9.092,0.9826614861583293
9.113,0.9826129188926663
9.126,0.9825643516270034
9.183,0.9825157843613405
9.213,0.9824672170956775
9.222,0.9824186498300146
9.304,0.9823700825643517
9.311,0.9823215152986887
9.329,0.9822729480330258
9.335,0.9822243807673628
9.345,0.9821758135016998
9.38,0.9821272462360369
9.385,0.9820786789703739
9.409,0.982030111704711
9.433,0.9819815444390481
9.461,0.9819329771733851
9.51,0.9818844099077222
9.511,0.9818358426420593
9.54,0.9817872753763963
9.565,0.9817387081107334
9.571,0.9816901408450704
9.577,0.9816415735794075
9.585,0.9815930063137446
9.599,0.9815444390480816
9.638,0.9814958717824187
9.658,0.9814473045167557
9.692,0.9813987372510927
9.724,0.9813501699854298
9.729,0.9813016027197669
9.734,0.9812530354541039
9.744,0.981204468188441
9.782,0.981155900922778
9.786,0.9811073336571151
9.805,0.9810587663914522
9.863,0.9810101991257892
9.873,0.9809616318601263
9.912,0.9809130645944634
9.914,0.9808644973288004
9.934,0.9808159300631375
9.935,0.9807673627974745
9.937,0.9806702282661486
9.952,0.9806216610004856
10.012,0.9805730937348227
10.032,0.9805245264691598
10.036,0.9804759592034968
10.081,0.9804273919378339
10.119,0.980378824672171
10.128,0.980330257406508
10.145,0.9802816901408451
10.152,0.9802331228751822
10.164,0.9801845556095192
10.189,0.9801359883438563
10.198,0.9800874210781934
10.206,0.9800388538125303
10.207,0.9799902865468674
10.222,0.9799417192812044
10.235,0.9798931520155415
10.238,0.9798445847498786
10.25,0.9797960174842156
10.259,0.9797474502185527
10.279,0.9796988829528898
10.291,0.9796503156872268
10.3,0.9796017484215639
10.31,0.979553181155901
10.313,0.979504613890238
10.319,0.9794560466245751
10.332,0.979407479358912
10.374,0.9793589120932491
10.376,0.9793103448275862
10.377,0.9792617775619232
10.391,0.9792132102962603
10.393,0.9791646430305974
10.422,0.9791160757649344
10.435,0.9790675084992715
10.476,0.9790189412336086
10.489,0.9789703739679456
10.51,0.9789218067022827
10.528,0.9788732394366197
10.543,0.9788246721709568
10.544,0.9787761049052939
10.549,0.9787275376396309
10.566,0.9786789703739679
10.569,0.978630403108305
10.585,0.978581835842642
10.597,0.9785332685769791
10.609,0.9784847013113162
10.621,0.9784361340456532
10.686,0.9783875667799903
10.688,0.9783389995143273
10.693,0.9782904322486644
10.706,0.9782418649830015
10.708,0.9781932977173385
10.757,0.9781447304516756
10.764,0.9780961631860127
10.79,0.9780475959203497
10.792,0.9779990286546867
10.794,0.9779504613890238
10.806,0.9779018941233608
10.81,0.9778533268576979
10.832,0.9778047595920349
10.835,0.977756192326372
10.858,0.9776590577950461
10.861,0.9776104905293832
10.909,0.9775619232637203
10.936,0.9775133559980573
10.98,0.9774647887323944
10.984,0.9774162214667315
11.004,0.9773676542010685
11.024,0.9773190869354056
11.051,0.9772705196697425
11.062,0.9772219524040796
11.098,0.9771733851384167
11.127,0.9771248178727537
11.141,0.9770762506070908
11.146,0.9770276833414279
11.192,0.9769791160757649
11.196,0.976930548810102
11.207,0.9768819815444391
11.212,0.9768334142787761
11.224,0.9767848470131132
11.26,0.9767362797474503
11.263,0.9766877124817873
11.264,0.9766391452161244
11.281,0.9765905779504613
11.297,0.9765420106847984
11.315,0.9764934434191355
11.319,0.9764448761534725
11.342,0.9763963088878096
11.35,0.9763477416221467
11.361,0.9762991743564837
11.365,0.9762506070908208
11.406,0.9762020398251579
11.41,0.9761534725594949
11.412,0.976056338028169
11.414,0.9760077707625061
11.429,0.9759592034968432
11.447,0.9759106362311802
11.507,0.9758620689655172
11.519,0.9758135016998543
11.521,0.9757649344341913
11.528,0.9757163671685284
11.562,0.9756677999028655
11.581,0.9756192326372025
11.606,0.9755706653715396
11.612,0.9755220981058766
11.621,0.9754735308402137
11.634,0.9754249635745508
11.655,0.9753763963088878
11.664,0.9753278290432249
11.698,0.975279261777562
11.753,0.975230694511899
11.754,0.975182127246236
11.798,0.975133559980573
11.802,0.9750849927149101
11.816,0.9750364254492472
11.831,0.9749878581835842
11.844,0.9749392909179213
11.853,0.9748907236522584
11.876,0.9748421563865954
11.887,0.9747935891209325
11.889,0.9747450218552696
11.899,0.9746964545896066
11.902,0.9746478873239437
11.915,0.9745993200582808
11.922,0.9745507527926178
11.938,0.9745021855269549
11.952,0.9744536182612918
11.977,0.9744050509956289
11.983,0.974356483729966
12.008,0.974307916464303
12.035,0.9742593491986401
12.053,0.9742107819329772
12.06,0.9741622146673142
12.08,0.9741136474016513
12.112,0.9740650801359884
12.124,0.9740165128703254
12.162,0.9739679456046625
12.175,0.9739193783389996
12.188,0.9738708110733366
12.195,0.9738222438076736
12.215,0.9737736765420106
12.229,0.9737251092763477
12.238,0.9736765420106848
12.253,0.9736279747450218
12.265,0.9735794074793589
12.296,0.973530840213696
12.311,0.973482272948033
12.352,0.9734337056823701
12.375,0.9733851384167072
12.379,0.9733365711510442
12.411,0.9732880038853813
12.423,0.9732394366197183
12.435,0.9731908693540554
12.442,0.9731423020883925
12.449,0.9730937348227294
12.468,0.9730451675570665
12.474,0.9729966002914036
12.482,0.9729480330257406
12.485,0.9728994657600777
12.502,0.9728508984944148
12.519,0.9728023312287518
12.541,0.9727537639630889
12.543,0.9727051966974259
12.555,0.972656629431763
12.581,0.9726080621661001
12.583,0.9725594949004371
12.614,0.9725109276347742
12.617,0.9724623603691113
12.622,0.9724137931034482
12.623,0.9723652258377853
12.624,0.9723166585721223
12.652,0.9722680913064594
12.664,0.9722195240407965
12.675,0.9721709567751335
12.698,0.9721223895094706
12.699,0.9720738222438077
12.707,0.9720252549781447
12.731,0.9719766877124818
12.747,0.9719281204468189
12.758,0.9718795531811559
12.764,0.971830985915493
12.768,0.9717824186498301
12.781,0.9717338513841671
12.782,0.9716852841185041
12.788,0.9716367168528411
12.799,0.9715881495871782
12.802,0.9715395823215153
12.808,0.9714910150558523
12.823,0.9714424477901894
12.837,0.9713938805245265
12.849,0.9713453132588635
12.862,0.9712967459932006
12.87,0.9712481787275377
12.884,0.9711996114618747
12.887,0.9711510441962118
12.91,0.9711024769305489
12.911,0.9710539096648859
12.924,0.9710053423992229
12.925,0.9709567751335599
12.933,0.970908207867897
12.94,0.9708596406022341
12.955,0.9708110733365711
12.968,0.9707625060709082
12.972,0.9707139388052453
12.976,0.9706653715395823
12.995,0.9706168042739194
13.0,0.9705682370082565
13.004,0.9705196697425935
13.022,0.9704711024769306
13.03,0.9704225352112676
13.032,0.9703739679456047
13.035,0.9703254006799418
13.056,0.9702768334142787
13.057,0.9702282661486158
13.072,0.9701796988829529
13.078,0.9701311316172899
13.086,0.970082564351627
13.105,0.970033997085964
13.112,0.9699854298203011
13.124,0.9699368625546382
13.126,0.9698882952889752
13.131,0.9698397280233123
13.14,0.9697911607576494
13.22,0.9697425934919864
13.222,0.9696940262263235
13.225,0.9696454589606606
13.258,0.9695968916949975
13.274,0.9695483244293346
13.284,0.9694997571636716
13.288,0.9694511898980087
13.296,0.9694026226323458
13.336,0.9693540553666828
13.35,0.9693054881010199
13.363,0.969256920835357
13.364,0.969208353569694
13.373,0.9691597863040311
13.385,0.9691112190383682
13.399,0.9690626517727052
13.404,0.9690140845070423
13.417,0.9689655172413794
13.418,0.9689169499757164
13.423,0.9688683827100534
13.45,0.9688198154443904
13.457,0.9687712481787275
13.487,0.9687226809130646
13.492,0.9686741136474016
13.493,0.9686255463817387
13.499,0.9685769791160758
13.511,0.9685284118504128
13.521,0.9684798445847499
13.53,0.968431277319087
13.534,0.968382710053424
13.543,0.9683341427877611
13.546,0.9682855755220982
13.557,0.9681884409907722
13.559,0.9681398737251092
13.568,0.9680913064594463
13.58,0.9680427391937834
13.589,0.9679941719281204
13.607,0.9679456046624575
13.609,0.9678970373967946
13.621,0.9678484701311316
13.649,0.9677999028654687
13.65,0.9677513355998058
13.653,0.9677027683341428
13.659,0.9676542010684799
13.688,0.967605633802817
13.69,0.967557066537154
13.699,0.9675084992714911
13.7,0.967459932005828
13.713,0.9674113647401651
13.723,0.9673627974745022
13.738,0.9673142302088392
13.74,0.9672656629431763
13.743,0.9672170956775133
13.758,0.9671685284118504
13.764,0.9671199611461875
13.768,0.9670713938805245
13.778,0.9670228266148616
13.779,0.9669742593491987
13.788,0.9668771248178728
13.795,0.9668285575522098
13.822,0.9667314230208839
13.823,0.966682855755221
13.828,0.966634288489558
13.83,0.9665371539582321
13.836,0.9664885866925692
13.84,0.9664400194269063
13.864,0.9663914521612433
13.867,0.9663428848955804
13.874,0.9662943176299175
13.887,0.9662457503642545
13.908,0.9661971830985916
13.911,0.9661486158329287
13.921,0.9661000485672656
13.934,0.9660514813016027
13.94,0.9660029140359397
13.97,0.9659057795046139
13.972,0.9658572122389509
13.975,0.965808644973288
13.979,0.9657600777076251
13.982,0.9657115104419621
13.988,0.9656629431762992
14.009,0.9656143759106363
14.018,0.9655658086449733
14.022,0.9655172413793104
14.027,0.9654686741136475
14.033,0.9654201068479844
14.045,0.9653715395823215
14.048,0.9653229723166585
14.051,0.9652744050509956
14.057,0.9652258377853327
14.061,0.9651772705196697
14.068,0.9651287032540068
14.069,0.9650801359883439
14.078,0.9650315687226809
14.082,0.964983001457018
14.098,0.964934434191355
14.108,0.9648858669256921
14.12,0.9648372996600292
14.125,0.9647887323943662
14.136,0.9647401651287033
14.138,0.9646915978630403
14.142,0.9646430305973773
14.143,0.9645944633317144
14.148,0.9645458960660515
14.157,0.9644973288003885
14.162,0.9644487615347256
14.171,0.9644001942690626
14.177,0.9643516270033997
14.186,0.9642544924720738
14.214,0.9642059252064109
14.216,0.964157357940748
14.227,0.964108790675085
14.238,0.9640602234094221
14.239,0.964011656143759
14.256,0.9639630888780961
14.268,0.9638659543467702
14.273,0.9638173870811073
14.282,0.9637202525497814
14.289,0.9636716852841185
14.294,0.9636231180184556
14.312,0.9635745507527926
14.316,0.9635259834871297
14.323,0.9634774162214668
14.326,0.9634288489558038
14.333,0.9633802816901409
14.339,0.963331714424478
14.357,0.9632831471588149
14.36,0.963234579893152
14.364,0.963186012627489
14.367,0.9631374453618261
14.373,0.9630888780961632
14.386,0.9630403108305002
14.392,0.9629917435648373
14.402,0.9629431762991744
14.428,0.9628946090335114
14.429,0.9628460417678485
14.43,0.9627974745021856
14.438,0.9627489072365226
14.441,0.9627003399708597
14.48,0.9626517727051966
14.487,0.9626032054395337
14.488,0.9625546381738708
14.5,0.9625060709082078
14.517,0.9624575036425449
14.533,0.962408936376882
14.536,0.962360369111219
14.537,0.9623118018455561
14.539,0.9622632345798932
14.552,0.9622146673142302
14.554,0.9621661000485673
14.558,0.9621175327829043
14.56,0.9620689655172414
14.577,0.9620203982515785
14.578,0.9619718309859155
14.579,0.9619232637202526
14.595,0.9618746964545896
14.608,0.9617775619232637
14.611,0.9617289946576008
14.613,0.9616804273919378
14.617,0.9616318601262749
14.639,0.961583292860612
14.643,0.961534725594949
14.645,0.9614861583292861
14.653,0.9614375910636231
14.683,0.9613890237979602
14.686,0.9613404565322973
14.737,0.9612918892666343
14.745,0.9612433220009713
14.75,0.9611947547353084
14.754,0.9611461874696454
14.755,0.9610976202039825
14.767,0.9610490529383195
14.768,0.9609519184069937
14.769,0.9609033511413307
14.771,0.9608547838756678
14.775,0.9608062166100049
14.778,0.9607576493443419
14.783,0.960709082078679
14.796,0.9606605148130161
14.816,0.9606119475473531
14.827,0.9605633802816902
14.829,0.9605148130160271
14.831,0.9604176784847013
14.84,0.9603691112190383
14.86,0.9603205439533754
14.861,0.9602719766877125
14.865,0.9602234094220495
14.868,0.9601748421563866
14.877,0.9601262748907237
14.883,0.9600777076250607
14.886,0.9600291403593978
14.892,0.9599805730937349
14.898,0.9599320058280719
14.918,0.959883438562409
14.922,0.9598348712967459
14.933,0.959786304031083
14.941,0.9597377367654201
14.945,0.9596891694997571
14.95,0.9596406022340942
14.955,0.9595920349684313
14.963,0.9595434677027683
14.968,0.9594949004371054
14.971,0.9594463331714425
14.984,0.9593977659057795
14.993,0.9593491986401166
14.996,0.9593006313744536
15.006,0.9592520641087907
15.008,0.9592034968431278
15.009,0.9591549295774648
15.011,0.9591063623118018
15.019,0.9590577950461389
15.041,0.9590092277804759
15.049,0.958960660514813
15.059,0.95891209324915
15.07,0.9588635259834871
15.071,0.9588149587178242
15.098,0.9587663914521612
15.107,0.9587178241864983
15.116,0.9586692569208354
15.117,0.9586206896551724
15.118,0.9585721223895095
15.121,0.9585235551238466
15.123,0.9584749878581836
15.128,0.9584264205925206
15.144,0.9583778533268577
15.165,0.9583292860611947
15.168,0.9582807187955318
15.176,0.9582321515298688
15.182,0.958135016998543
15.185,0.95808644973288
15.196,0.9580378824672171
15.197,0.9579893152015542
15.198,0.9579407479358912
15.205,0.9578921806702283
15.212,0.9578436134045654
15.214,0.9577950461389024
15.229,0.9577464788732395
15.237,0.9576979116075764
15.24,0.9576493443419135
15.247,0.9576007770762506
15.249,0.9575522098105876
15.262,0.9575036425449247
15.285,0.9574550752792618
15.289,0.9574065080135988
15.29,0.9573579407479359
15.302,0.957309373482273
15.328,0.95726080621661
15.34,0.9572122389509471
15.341,0.9571636716852842
15.345,0.9571151044196212
15.346,0.9570665371539582
15.36,0.9570179698882952
15.366,0.9569694026226323
15.372,0.9569208353569694
15.389,0.9568722680913064
15.391,0.9568237008256435
15.399,0.9567751335599806
15.403,0.9567265662943176
15.413,0.9566779990286547
15.418,0.9566294317629918
15.435,0.9565808644973288
15.445,0.9565322972316659
15.46,0.956483729966003
15.471,0.95643516270034
15.474,0.9563865954346771
15.475,0.9562894609033511
15.485,0.9562408936376882
15.492,0.9561923263720252
15.493,0.9560951918406994
15.496,0.9560466245750364
15.503,0.9559494900437105
15.509,0.9559009227780476
15.51,0.9558523555123847
15.513,0.9558037882467217
15.516,0.9557552209810588
15.517,0.9557066537153959
15.541,0.9556580864497328
15.548,0.9556095191840699
15.558,0.955560951918407
15.565,0.955512384652744
15.57,0.9554638173870811
15.575,0.9554152501214181
15.579,0.9553666828557552
15.584,0.9553181155900923
15.599,0.9552695483244293
15.605,0.9552209810587664
15.608,0.9551724137931035
15.612,0.9551238465274405
15.614,0.9550752792617776
15.629,0.9550267119961147
15.631,0.9549295774647887
15.635,0.9548810101991257
15.641,0.9548324429334628
15.648,0.9547838756677999
15.661,0.9547353084021369
15.663,0.9546381738708111
15.668,0.9545410393394852
15.682,0.9544924720738223
15.689,0.9544439048081593
15.698,0.9543953375424964
15.702,0.9543467702768335
15.708,0.9542982030111705
15.709,0.9542496357455075
15.712,0.9542010684798445
15.714,0.9541525012141816
15.758,0.9541039339485187
15.76,0.9540553666828557
15.765,0.9540067994171928
15.766,0.9539582321515299
15.768,0.9539096648858669
15.771,0.953861097620204
15.778,0.953812530354541
15.78,0.9537639630888781
15.781,0.9537153958232152
15.784,0.9536668285575522
15.787,0.9536182612918893
15.793,0.9535696940262264
15.794,0.9535211267605633
15.795,0.9534725594949004
15.799,0.9534239922292375
15.803,0.9533754249635745
15.813,0.9533268576979116
15.816,0.9532782904322487
15.819,0.9532297231665857
15.821,0.9531811559009228
15.844,0.9531325886352598
15.859,0.9530840213695969
15.861,0.953035454103934
15.864,0.952986886838271
15.874,0.9529383195726081
15.875,0.9528411850412821
15.883,0.9527926177756192
15.898,0.9527440505099563
15.902,0.9526954832442933
15.911,0.9526469159786304
15.917,0.9525983487129674
15.919,0.9525497814473045
15.921,0.9525012141816416
15.925,0.9524526469159786
15.929,0.9524040796503157
15.935,0.9523555123846528
15.941,0.9522583778533269
15.953,0.952209810587664
15.985,0.952161243322001
15.992,0.952112676056338
15.995,0.952064108790675
16.002,0.9520155415250121
16.003,0.9519669742593492
16.018,0.9519184069936862
16.026,0.9518212724623604
16.027,0.9517727051966974
16.033,0.9517241379310345
16.037,0.9516755706653716
16.052,0.9516270033997086
16.053,0.9515784361340457
16.056,0.9515298688683828
16.061,0.9514813016027197
16.068,0.9514327343370568
16.072,0.951287032540068
16.075,0.951238465274405
16.083,0.9511898980087421
16.094,0.9511413307430792
16.096,0.9510441962117533
16.097,0.9509956289460904
16.098,0.9509470616804274
16.111,0.9508984944147645
16.115,0.9508499271491015
16.13,0.9508013598834386
16.134,0.9507527926177757
16.14,0.9507042253521126
16.142,0.9506556580864497
16.15,0.9506070908207868
16.156,0.9505585235551238
16.168,0.9505099562894609
16.181,0.950461389023798
16.183,0.950412821758135
16.184,0.9503642544924721
16.188,0.9503156872268091
16.19,0.9502671199611462
16.206,0.9502185526954833
16.214,0.9501699854298203
16.219,0.9501214181641574
16.224,0.9500728508984944
16.233,0.9500242836328314
16.242,0.9499757163671685
16.291,0.9499271491015056
16.296,0.9498785818358426
16.311,0.9498300145701797
16.318,0.9497814473045167
16.322,0.9497328800388538
16.335,0.9496843127731909
16.336,0.9496357455075279
16.355,0.949587178241865
16.359,0.9495386109762021
16.362,0.9494900437105391
16.375,0.9494414764448762
16.377,0.9493443419135502
16.381,0.9492957746478873
16.386,0.9492472073822243
16.391,0.9491986401165614
16.412,0.9491500728508985
16.419,0.9491015055852355
16.439,0.9490529383195726
16.44,0.9490043710539097
16.443,0.9489558037882467
16.448,0.9489072365225838
16.451,0.9488586692569209
16.455,0.9488101019912579
16.467,0.948761534725595
16.478,0.948712967459932
16.485,0.948664400194269
16.488,0.9486158329286061
16.491,0.9485672656629431
16.499,0.9485186983972802
16.502,0.9484701311316173
16.506,0.9484215638659543
16.525,0.9483729966002914
16.527,0.9483244293346285
16.532,0.9482758620689655
16.567,0.9482272948033026
16.572,0.9481301602719767
16.584,0.9480330257406508
16.585,0.9479844584749879
16.593,0.9479358912093249
16.597,0.9478873239436619
16.602,0.947838756677999
16.607,0.9477901894123361
16.61,0.9477416221466731
16.614,0.9476930548810102
16.619,0.9476444876153473
16.63,0.9475959203496843
16.634,0.9475473530840214
16.639,0.9474502185526955
16.664,0.9474016512870326
16.667,0.9473530840213696
16.671,0.9473045167557067
16.675,0.9472559494900437
16.677,0.9472073822243807
16.689,0.9471588149587178
16.696,0.9471102476930549
16.702,0.9470616804273919
16.703,0.947013113161729
16.704,0.946964545896066
16.709,0.9469159786304031
16.711,0.9468674113647402
16.719,0.9468188440990772
16.728,0.9467702768334143
16.745,0.9467217095677514
16.766,0.9466731423020884
16.771,0.9466245750364255
16.774,0.9465760077707626
16.775,0.9465274405050995
16.779,0.9464788732394366
16.78,0.9464303059737736
16.784,0.9463817387081107
16.803,0.9463331714424478
16.804,0.9462846041767848
16.807,0.9462360369111219
16.811,0.946187469645459
16.82,0.946138902379796
16.839,0.9460903351141331
16.854,0.9460417678484702
16.855,0.9459932005828072
16.86,0.9459446333171443
16.861,0.9458960660514812
16.863,0.9458474987858183
16.864,0.9457989315201554
16.87,0.9457503642544924
16.877,0.9457017969888295
16.882,0.9456532297231666
16.91,0.9456046624575036
16.913,0.9455560951918407
16.926,0.9455075279261778
16.931,0.9454589606605148
16.934,0.9454103933948519
16.952,0.945361826129189
16.969,0.945313258863526
16.972,0.9452646915978631
