binned_distance,binned_rtt,count
50.0,1.5,1143
50.0,4.5,426
50.0,7.5,311
50.0,10.5,126
50.0,13.5,136
50.0,16.5,244
50.0,19.5,87
50.0,22.5,137
50.0,25.5,110
50.0,28.5,219
50.0,31.5,117
50.0,34.5,62
50.0,37.5,81
50.0,40.5,104
50.0,43.5,36
50.0,46.5,48
50.0,49.5,22
50.0,52.5,12
50.0,55.5,10
50.0,58.5,9
50.0,61.5,8
50.0,64.5,7
50.0,67.5,10
50.0,70.5,2
50.0,73.5,9
50.0,76.5,9
50.0,79.5,20
50.0,82.5,14
50.0,85.5,25
50.0,88.5,14
50.0,91.5,22
50.0,94.5,26
50.0,97.5,21
50.0,100.5,2
50.0,103.5,8
50.0,106.5,1
50.0,109.5,21
50.0,112.5,52
50.0,115.5,17
50.0,118.5,40
50.0,121.5,9
50.0,124.5,10
50.0,127.5,3
50.0,130.5,5
50.0,133.5,10
50.0,136.5,28
50.0,139.5,19
50.0,142.5,56
50.0,145.5,29
50.0,148.5,23
50.0,151.5,83
50.0,154.5,29
50.0,157.5,38
50.0,160.5,53
50.0,163.5,28
50.0,166.5,28
50.0,169.5,5
50.0,172.5,2
50.0,175.5,1
50.0,178.5,4
50.0,181.5,2
50.0,184.5,19
50.0,187.5,3
50.0,190.5,22
50.0,193.5,10
50.0,196.5,10
50.0,199.5,5
50.0,202.5,3
50.0,205.5,3
50.0,208.5,12
50.0,211.5,8
50.0,214.5,5
50.0,217.5,4
50.0,220.5,5
50.0,223.5,14
50.0,226.5,26
50.0,229.5,23
50.0,232.5,10
50.0,235.5,22
50.0,238.5,24
50.0,241.5,6
50.0,244.5,5
50.0,247.5,10
50.0,250.5,9
50.0,253.5,9
50.0,256.5,5
50.0,259.5,7
50.0,262.5,55
50.0,265.5,7
50.0,268.5,3
50.0,271.5,7
50.0,274.5,2
50.0,277.5,15
50.0,280.5,13
50.0,283.5,11
50.0,286.5,8
50.0,289.5,16
50.0,292.5,23
50.0,295.5,10
50.0,298.5,2
50.0,301.5,8
50.0,304.5,4
50.0,307.5,3
50.0,310.5,1
50.0,313.5,3
50.0,316.5,1
50.0,322.5,1
50.0,328.5,1
50.0,361.5,1
50.0,364.5,2
50.0,367.5,1
50.0,370.5,4
50.0,373.5,8
50.0,376.5,7
50.0,379.5,6
50.0,382.5,10
50.0,385.5,7
50.0,388.5,8
50.0,391.5,7
50.0,394.5,1
50.0,397.5,1
50.0,418.5,1
50.0,490.5,1
50.0,502.5,1
50.0,568.5,1
50.0,655.5,1
50.0,1003.5,1
50.0,1012.5,2
50.0,1015.5,2
50.0,1018.5,1
50.0,1024.5,1
50.0,1036.5,1
50.0,1195.5,1
50.0,1498.5,7
50.0,1501.5,5
50.0,1504.5,8
50.0,1507.5,2
50.0,1510.5,3
50.0,1516.5,1
50.0,1522.5,1
50.0,1528.5,5
50.0,1531.5,4
50.0,1534.5,3
50.0,1537.5,4
50.0,1540.5,1
50.0,1543.5,4
50.0,1546.5,2
50.0,1549.5,1
50.0,1555.5,3
50.0,1558.5,1
50.0,1561.5,1
50.0,1567.5,1
50.0,1570.5,1
50.0,1603.5,1
50.0,1645.5,1
50.0,1648.5,1
50.0,1999.5,1
50.0,2002.5,2
50.0,2005.5,4
50.0,2008.5,2
50.0,2011.5,2
50.0,2020.5,2
50.0,2023.5,1
50.0,2032.5,1
50.0,2668.5,1
50.0,2779.5,1
50.0,2968.5,1
50.0,3052.5,1
50.0,3310.5,1
50.0,3781.5,1
50.0,4441.5,1
50.0,4906.5,1
50.0,6958.5,1
50.0,8545.5,1
50.0,9184.5,1
50.0,9292.5,1
50.0,9466.5,1
50.0,11917.5,1
50.0,13462.5,1
50.0,14341.5,1
50.0,17548.5,1
150.0,1.5,60
150.0,4.5,207
150.0,7.5,206
150.0,10.5,78
150.0,13.5,50
150.0,16.5,29
150.0,19.5,23
150.0,22.5,13
150.0,25.5,10
150.0,28.5,12
150.0,31.5,13
150.0,34.5,18
150.0,37.5,17
150.0,40.5,6
150.0,43.5,1
150.0,46.5,1
150.0,55.5,1
150.0,61.5,1
150.0,70.5,1
150.0,73.5,3
150.0,76.5,1
150.0,79.5,8
150.0,82.5,2
150.0,85.5,2
150.0,97.5,2
150.0,100.5,1
150.0,103.5,1
150.0,106.5,1
150.0,115.5,1
150.0,127.5,6
150.0,130.5,1
150.0,133.5,1
150.0,136.5,8
150.0,139.5,1
150.0,142.5,1
150.0,148.5,2
150.0,151.5,2
150.0,154.5,3
150.0,157.5,1
150.0,166.5,1
150.0,172.5,1
150.0,187.5,1
150.0,190.5,3
150.0,193.5,1
150.0,214.5,1
150.0,223.5,1
150.0,229.5,1
150.0,238.5,1
150.0,259.5,1
150.0,262.5,1
150.0,295.5,1
150.0,409.5,1
150.0,1498.5,1
150.0,1504.5,1
150.0,1507.5,1
150.0,1510.5,1
150.0,1516.5,1
150.0,1522.5,1
150.0,1528.5,2
150.0,1531.5,1
150.0,1534.5,3
150.0,1537.5,1
150.0,1540.5,1
150.0,1546.5,1
150.0,1588.5,1
150.0,1600.5,1
150.0,1612.5,1
150.0,1633.5,1
150.0,1645.5,1
150.0,2008.5,1
150.0,2011.5,1
150.0,2680.5,1
150.0,3013.5,1
150.0,3106.5,1
150.0,3283.5,1
150.0,10096.5,1
150.0,27430.5,1
250.0,1.5,8
250.0,4.5,65
250.0,7.5,221
250.0,10.5,193
250.0,13.5,155
250.0,16.5,104
250.0,19.5,74
250.0,22.5,53
250.0,25.5,28
250.0,28.5,13
250.0,31.5,11
250.0,34.5,15
250.0,37.5,4
250.0,40.5,8
250.0,43.5,5
250.0,46.5,3
250.0,49.5,1
250.0,52.5,1
250.0,55.5,1
250.0,64.5,2
250.0,67.5,1
250.0,70.5,3
250.0,73.5,3
250.0,76.5,3
250.0,79.5,3
250.0,82.5,1
250.0,85.5,1
250.0,88.5,1
250.0,91.5,2
250.0,97.5,1
250.0,103.5,2
250.0,109.5,2
250.0,112.5,1
250.0,133.5,1
250.0,136.5,4
250.0,139.5,1
250.0,142.5,2
250.0,145.5,1
250.0,154.5,1
250.0,157.5,1
250.0,160.5,4
250.0,163.5,1
250.0,166.5,1
250.0,169.5,2
250.0,172.5,1
250.0,175.5,1
250.0,178.5,2
250.0,181.5,2
250.0,187.5,1
250.0,190.5,1
250.0,196.5,2
250.0,199.5,1
250.0,202.5,1
250.0,208.5,2
250.0,214.5,1
250.0,217.5,2
250.0,220.5,1
250.0,229.5,1
250.0,238.5,2
250.0,244.5,1
250.0,250.5,1
250.0,253.5,2
250.0,256.5,2
250.0,283.5,2
250.0,289.5,1
250.0,298.5,1
250.0,307.5,1
250.0,313.5,2
250.0,340.5,1
250.0,1009.5,1
250.0,1015.5,1
250.0,1504.5,3
250.0,1507.5,2
250.0,1510.5,1
250.0,1513.5,1
250.0,1516.5,1
250.0,1528.5,1
250.0,1531.5,1
250.0,1534.5,2
250.0,1537.5,1
250.0,1543.5,2
250.0,1549.5,1
250.0,1564.5,1
250.0,1582.5,1
250.0,1585.5,1
250.0,1630.5,2
250.0,1636.5,1
250.0,1639.5,1
250.0,1654.5,1
250.0,1687.5,1
250.0,1840.5,1
250.0,2008.5,1
250.0,2011.5,2
250.0,2029.5,1
250.0,2035.5,1
250.0,2062.5,1
250.0,3286.5,1
350.0,1.5,159
350.0,4.5,149
350.0,7.5,1141
350.0,10.5,570
350.0,13.5,256
350.0,16.5,245
350.0,19.5,146
350.0,22.5,150
350.0,25.5,124
350.0,28.5,148
350.0,31.5,81
350.0,34.5,47
350.0,37.5,42
350.0,40.5,48
350.0,43.5,27
350.0,46.5,29
350.0,49.5,13
350.0,52.5,14
350.0,55.5,5
350.0,58.5,16
350.0,61.5,7
350.0,64.5,6
350.0,67.5,5
350.0,70.5,2
350.0,73.5,24
350.0,76.5,65
350.0,79.5,33
350.0,82.5,32
350.0,85.5,29
350.0,88.5,9
350.0,91.5,36
350.0,94.5,24
350.0,97.5,8
350.0,100.5,19
350.0,103.5,18
350.0,106.5,17
350.0,109.5,18
350.0,112.5,20
350.0,115.5,9
350.0,118.5,18
350.0,121.5,11
350.0,124.5,6
350.0,127.5,5
350.0,130.5,20
350.0,133.5,46
350.0,136.5,26
350.0,139.5,24
350.0,142.5,35
350.0,145.5,19
350.0,148.5,15
350.0,151.5,12
350.0,154.5,2
350.0,157.5,1
350.0,160.5,10
350.0,163.5,4
350.0,166.5,5
350.0,169.5,6
350.0,172.5,27
350.0,175.5,12
350.0,178.5,5
350.0,181.5,7
350.0,184.5,3
350.0,187.5,7
350.0,190.5,9
350.0,193.5,7
350.0,196.5,7
350.0,205.5,3
350.0,208.5,1
350.0,211.5,3
350.0,217.5,5
350.0,220.5,1
350.0,223.5,1
350.0,226.5,5
350.0,229.5,13
350.0,232.5,4
350.0,235.5,1
350.0,238.5,1
350.0,241.5,1
350.0,244.5,1
350.0,247.5,1
350.0,250.5,2
350.0,253.5,1
350.0,259.5,2
350.0,262.5,1
350.0,271.5,1
350.0,274.5,1
350.0,280.5,1
350.0,307.5,1
350.0,310.5,1
350.0,328.5,1
350.0,331.5,1
350.0,397.5,1
350.0,631.5,1
350.0,1009.5,1
350.0,1015.5,3
350.0,1018.5,2
350.0,1021.5,1
350.0,1024.5,1
350.0,1078.5,1
350.0,1087.5,1
350.0,1093.5,2
350.0,1147.5,1
350.0,1273.5,1
350.0,1501.5,3
350.0,1504.5,6
350.0,1507.5,5
350.0,1510.5,7
350.0,1513.5,3
350.0,1516.5,2
350.0,1519.5,3
350.0,1522.5,2
350.0,1525.5,4
350.0,1528.5,1
350.0,1531.5,1
350.0,1534.5,9
350.0,1537.5,5
350.0,1540.5,5
350.0,1546.5,5
350.0,1549.5,5
350.0,1552.5,2
350.0,1555.5,1
350.0,1558.5,3
350.0,1561.5,1
350.0,1564.5,1
350.0,1567.5,2
350.0,1570.5,2
350.0,1582.5,1
350.0,1591.5,1
350.0,1594.5,2
350.0,1597.5,2
350.0,1600.5,1
350.0,1606.5,1
350.0,1609.5,3
350.0,1612.5,2
350.0,1615.5,1
350.0,1618.5,1
350.0,1621.5,2
350.0,1627.5,1
350.0,1630.5,2
350.0,1633.5,1
350.0,1636.5,1
350.0,1639.5,2
350.0,1642.5,4
350.0,1648.5,1
350.0,1660.5,2
350.0,1663.5,1
350.0,1669.5,1
350.0,1672.5,1
350.0,1678.5,1
350.0,1711.5,1
350.0,1738.5,1
350.0,1771.5,1
350.0,2002.5,2
350.0,2005.5,1
350.0,2008.5,2
350.0,2011.5,4
350.0,2020.5,3
350.0,2023.5,1
350.0,2029.5,1
350.0,2032.5,3
350.0,2035.5,1
350.0,2044.5,1
350.0,2050.5,1
350.0,2074.5,1
350.0,2077.5,1
350.0,2083.5,1
350.0,2086.5,1
350.0,2149.5,1
350.0,2155.5,1
350.0,2230.5,1
350.0,3013.5,1
350.0,3034.5,1
350.0,3088.5,1
350.0,5590.5,1
350.0,8050.5,1
350.0,8344.5,1
350.0,8995.5,1
350.0,9097.5,1
350.0,9184.5,1
350.0,18265.5,1
350.0,18859.5,1
450.0,1.5,23
450.0,4.5,12
450.0,7.5,258
450.0,10.5,343
450.0,13.5,373
450.0,16.5,282
450.0,19.5,117
450.0,22.5,110
450.0,25.5,78
450.0,28.5,56
450.0,31.5,28
450.0,34.5,31
450.0,37.5,23
450.0,40.5,12
450.0,43.5,13
450.0,46.5,11
450.0,49.5,10
450.0,52.5,13
450.0,55.5,3
450.0,58.5,2
450.0,64.5,2
450.0,67.5,3
450.0,70.5,10
450.0,73.5,7
450.0,76.5,6
450.0,79.5,15
450.0,82.5,9
450.0,85.5,3
450.0,88.5,5
450.0,91.5,4
450.0,94.5,1
450.0,97.5,8
450.0,100.5,12
450.0,103.5,2
450.0,106.5,8
450.0,109.5,11
450.0,112.5,8
450.0,115.5,8
450.0,118.5,1
450.0,121.5,2
450.0,127.5,2
450.0,130.5,3
450.0,133.5,1
450.0,136.5,5
450.0,139.5,8
450.0,142.5,5
450.0,145.5,6
450.0,148.5,2
450.0,151.5,1
450.0,154.5,1
450.0,157.5,1
450.0,160.5,5
450.0,163.5,4
450.0,166.5,1
450.0,169.5,3
450.0,172.5,2
450.0,175.5,1
450.0,178.5,3
450.0,181.5,1
450.0,184.5,1
450.0,187.5,2
450.0,193.5,1
450.0,199.5,1
450.0,205.5,2
450.0,211.5,2
450.0,220.5,3
450.0,223.5,1
450.0,226.5,2
450.0,229.5,1
450.0,232.5,1
450.0,247.5,3
450.0,250.5,1
450.0,259.5,1
450.0,262.5,3
450.0,274.5,2
450.0,283.5,4
450.0,292.5,3
450.0,295.5,2
450.0,307.5,1
450.0,310.5,1
450.0,313.5,1
450.0,316.5,1
450.0,616.5,1
450.0,718.5,1
450.0,892.5,1
450.0,1006.5,1
450.0,1030.5,2
450.0,1039.5,1
450.0,1450.5,1
450.0,1507.5,2
450.0,1510.5,4
450.0,1513.5,2
450.0,1516.5,1
450.0,1519.5,1
450.0,1525.5,1
450.0,1528.5,1
450.0,1534.5,1
450.0,1540.5,1
450.0,1546.5,2
450.0,1549.5,1
450.0,1552.5,2
450.0,1555.5,2
450.0,1558.5,1
450.0,1570.5,2
450.0,1576.5,1
450.0,1582.5,1
450.0,1588.5,2
450.0,1603.5,1
450.0,1606.5,2
450.0,1615.5,1
450.0,1618.5,1
450.0,1624.5,1
450.0,1630.5,1
450.0,1633.5,1
450.0,1639.5,1
450.0,1645.5,1
450.0,1648.5,1
450.0,1657.5,1
450.0,1666.5,1
450.0,1669.5,1
450.0,1672.5,1
450.0,1678.5,1
450.0,1687.5,1
450.0,1702.5,1
450.0,1708.5,1
450.0,1714.5,1
450.0,1717.5,1
450.0,1816.5,1
450.0,1861.5,1
450.0,2005.5,1
450.0,2011.5,1
450.0,2017.5,1
450.0,2026.5,1
450.0,2032.5,1
450.0,3136.5,1
450.0,15895.5,1
450.0,22702.5,1
450.0,23896.5,1
450.0,24070.5,1
450.0,25633.5,1
450.0,27997.5,1
550.0,1.5,3
550.0,4.5,10
550.0,7.5,107
550.0,10.5,171
550.0,13.5,265
550.0,16.5,181
550.0,19.5,73
550.0,22.5,54
550.0,25.5,34
550.0,28.5,13
550.0,31.5,7
550.0,34.5,5
550.0,37.5,4
550.0,40.5,1
550.0,43.5,3
550.0,46.5,6
550.0,49.5,2
550.0,55.5,3
550.0,76.5,1
550.0,79.5,5
550.0,91.5,1
550.0,97.5,1
550.0,115.5,1
550.0,118.5,2
550.0,121.5,1
550.0,130.5,1
550.0,133.5,1
550.0,136.5,3
550.0,139.5,1
550.0,148.5,1
550.0,181.5,1
550.0,202.5,1
550.0,214.5,1
550.0,220.5,1
550.0,229.5,1
550.0,232.5,1
550.0,235.5,1
550.0,247.5,1
550.0,259.5,1
550.0,874.5,1
550.0,1003.5,1
550.0,1513.5,2
550.0,1516.5,1
550.0,1522.5,1
550.0,1525.5,1
550.0,1531.5,1
550.0,1534.5,1
550.0,1537.5,2
550.0,1540.5,1
550.0,1546.5,1
550.0,1549.5,3
550.0,1552.5,2
550.0,1558.5,1
550.0,1561.5,1
550.0,1588.5,1
550.0,1594.5,1
550.0,1603.5,1
550.0,1639.5,1
550.0,1645.5,1
550.0,1810.5,1
550.0,2011.5,1
550.0,2023.5,1
550.0,2026.5,1
550.0,2029.5,1
550.0,3142.5,1
550.0,9160.5,1
550.0,10057.5,1
550.0,18187.5,1
650.0,1.5,37
650.0,4.5,28
650.0,7.5,190
650.0,10.5,121
650.0,13.5,489
650.0,16.5,391
650.0,19.5,257
650.0,22.5,180
650.0,25.5,72
650.0,28.5,71
650.0,31.5,46
650.0,34.5,43
650.0,37.5,48
650.0,40.5,20
650.0,43.5,11
650.0,46.5,14
650.0,49.5,3
650.0,52.5,5
650.0,55.5,1
650.0,58.5,5
650.0,61.5,4
650.0,64.5,4
650.0,67.5,1
650.0,70.5,1
650.0,73.5,9
650.0,76.5,18
650.0,79.5,14
650.0,82.5,11
650.0,85.5,23
650.0,88.5,8
650.0,91.5,18
650.0,94.5,9
650.0,97.5,3
650.0,100.5,3
650.0,103.5,4
650.0,106.5,2
650.0,109.5,10
650.0,112.5,10
650.0,115.5,6
650.0,118.5,4
650.0,121.5,2
650.0,124.5,1
650.0,127.5,46
650.0,130.5,25
650.0,133.5,30
650.0,136.5,29
650.0,139.5,14
650.0,142.5,12
650.0,145.5,11
650.0,148.5,3
650.0,151.5,3
650.0,154.5,2
650.0,157.5,2
650.0,160.5,7
650.0,163.5,4
650.0,166.5,3
650.0,169.5,2
650.0,172.5,4
650.0,175.5,3
650.0,178.5,6
650.0,181.5,2
650.0,187.5,2
650.0,190.5,3
650.0,193.5,4
650.0,196.5,1
650.0,199.5,3
650.0,205.5,3
650.0,208.5,7
650.0,211.5,1
650.0,214.5,2
650.0,217.5,2
650.0,220.5,2
650.0,223.5,2
650.0,226.5,3
650.0,229.5,9
650.0,232.5,3
650.0,241.5,3
650.0,247.5,4
650.0,250.5,1
650.0,253.5,1
650.0,256.5,2
650.0,259.5,8
650.0,262.5,3
650.0,265.5,2
650.0,268.5,3
650.0,271.5,1
650.0,274.5,3
650.0,277.5,1
650.0,280.5,2
650.0,283.5,2
650.0,286.5,2
650.0,289.5,1
650.0,292.5,1
650.0,295.5,2
650.0,298.5,1
650.0,301.5,3
650.0,304.5,4
650.0,307.5,2
650.0,310.5,1
650.0,313.5,1
650.0,337.5,1
650.0,340.5,1
650.0,373.5,1
650.0,484.5,1
650.0,832.5,1
650.0,1465.5,1
650.0,1501.5,1
650.0,1504.5,1
650.0,1507.5,2
650.0,1510.5,2
650.0,1513.5,6
650.0,1516.5,2
650.0,1519.5,1
650.0,1522.5,1
650.0,1525.5,2
650.0,1528.5,1
650.0,1531.5,1
650.0,1534.5,1
650.0,1537.5,1
650.0,1540.5,2
650.0,1543.5,2
650.0,1546.5,2
650.0,1549.5,3
650.0,1552.5,4
650.0,1555.5,1
650.0,1558.5,2
650.0,1561.5,1
650.0,1564.5,1
650.0,1570.5,1
650.0,1576.5,1
650.0,1579.5,1
650.0,1582.5,1
650.0,1585.5,1
650.0,1591.5,1
650.0,1594.5,1
650.0,1612.5,1
650.0,1615.5,1
650.0,1618.5,1
650.0,1621.5,1
650.0,1624.5,1
650.0,1627.5,1
650.0,1642.5,1
650.0,1645.5,1
650.0,1648.5,1
650.0,1651.5,2
650.0,1654.5,1
650.0,1711.5,1
650.0,1741.5,1
650.0,1915.5,1
650.0,2014.5,1
650.0,2017.5,1
650.0,2020.5,1
650.0,2023.5,1
650.0,2026.5,1
650.0,2029.5,1
650.0,2032.5,1
650.0,3025.5,1
650.0,3070.5,1
650.0,3079.5,1
650.0,3082.5,1
650.0,3946.5,1
650.0,4246.5,1
650.0,8617.5,1
650.0,18013.5,1
750.0,1.5,34
750.0,4.5,5
750.0,7.5,48
750.0,10.5,39
750.0,13.5,156
750.0,16.5,296
750.0,19.5,189
750.0,22.5,161
750.0,25.5,72
750.0,28.5,68
750.0,31.5,13
750.0,34.5,18
750.0,37.5,11
750.0,40.5,5
750.0,46.5,4
750.0,49.5,1
750.0,52.5,3
750.0,55.5,1
750.0,58.5,1
750.0,61.5,1
750.0,67.5,1
750.0,76.5,5
750.0,79.5,5
750.0,82.5,3
750.0,85.5,5
750.0,91.5,7
750.0,94.5,1
750.0,97.5,1
750.0,100.5,6
750.0,103.5,5
750.0,106.5,2
750.0,109.5,3
750.0,112.5,10
750.0,115.5,4
750.0,118.5,1
750.0,121.5,1
750.0,124.5,1
750.0,127.5,1
750.0,130.5,1
750.0,133.5,2
750.0,136.5,5
750.0,139.5,8
750.0,142.5,2
750.0,145.5,2
750.0,148.5,2
750.0,151.5,6
750.0,154.5,1
750.0,160.5,1
750.0,163.5,3
750.0,166.5,4
750.0,169.5,4
750.0,178.5,2
750.0,181.5,2
750.0,187.5,6
750.0,196.5,2
750.0,199.5,4
750.0,202.5,1
750.0,208.5,2
750.0,235.5,1
750.0,238.5,1
750.0,241.5,2
750.0,262.5,2
750.0,271.5,2
750.0,280.5,1
750.0,325.5,1
750.0,328.5,1
750.0,385.5,1
750.0,397.5,1
750.0,760.5,1
750.0,943.5,1
750.0,1252.5,1
750.0,1510.5,3
750.0,1513.5,3
750.0,1516.5,3
750.0,1519.5,1
750.0,1522.5,1
750.0,1528.5,1
750.0,1531.5,1
750.0,1540.5,3
750.0,1543.5,1
750.0,1549.5,2
750.0,1555.5,1
750.0,1561.5,1
750.0,1642.5,1
750.0,1648.5,1
750.0,1657.5,1
750.0,1666.5,1
750.0,2017.5,2
750.0,2434.5,1
750.0,2500.5,1
750.0,17845.5,1
750.0,17884.5,1
750.0,17950.5,1
750.0,18301.5,1
750.0,18406.5,1
750.0,18793.5,1
750.0,19468.5,1
750.0,20005.5,1
850.0,1.5,132
850.0,4.5,1
850.0,7.5,113
850.0,10.5,2
850.0,13.5,5
850.0,16.5,117
850.0,19.5,100
850.0,22.5,77
850.0,25.5,67
850.0,28.5,92
850.0,31.5,44
850.0,34.5,24
850.0,37.5,33
850.0,40.5,25
850.0,43.5,26
850.0,46.5,21
850.0,49.5,9
850.0,52.5,2
850.0,55.5,2
850.0,58.5,3
850.0,61.5,2
850.0,64.5,1
850.0,67.5,1
850.0,73.5,1
850.0,79.5,1
850.0,85.5,1
850.0,88.5,2
850.0,91.5,1
850.0,94.5,2
850.0,124.5,1
850.0,151.5,1
850.0,226.5,1
850.0,229.5,1
850.0,235.5,2
850.0,238.5,1
850.0,304.5,1
850.0,1513.5,2
850.0,1516.5,2
850.0,1522.5,2
850.0,1528.5,1
850.0,1534.5,3
850.0,1543.5,1
850.0,1552.5,2
850.0,1618.5,1
850.0,2029.5,1
850.0,2035.5,1
850.0,2665.5,1
850.0,12583.5,1
850.0,17554.5,1
950.0,1.5,23
950.0,4.5,6
950.0,7.5,22
950.0,10.5,7
950.0,13.5,28
950.0,16.5,39
950.0,19.5,255
950.0,22.5,230
950.0,25.5,201
950.0,28.5,172
950.0,31.5,134
950.0,34.5,76
950.0,37.5,56
950.0,40.5,25
950.0,43.5,24
950.0,46.5,10
950.0,49.5,15
950.0,52.5,3
950.0,55.5,9
950.0,58.5,8
950.0,61.5,2
950.0,64.5,1
950.0,70.5,1
950.0,73.5,1
950.0,82.5,1
950.0,88.5,3
950.0,91.5,1
950.0,94.5,3
950.0,106.5,1
950.0,112.5,1
950.0,118.5,2
950.0,121.5,3
950.0,127.5,2
950.0,130.5,1
950.0,139.5,1
950.0,145.5,1
950.0,151.5,1
950.0,178.5,1
950.0,187.5,1
950.0,190.5,1
950.0,247.5,1
950.0,259.5,1
950.0,325.5,2
950.0,403.5,1
950.0,517.5,1
950.0,787.5,1
950.0,1021.5,2
950.0,1045.5,1
950.0,1048.5,1
950.0,1189.5,1
950.0,1516.5,1
950.0,1519.5,1
950.0,1525.5,2
950.0,1528.5,4
950.0,1531.5,5
950.0,1540.5,1
950.0,1543.5,1
950.0,1549.5,1
950.0,1552.5,1
950.0,1555.5,3
950.0,1558.5,2
950.0,1564.5,2
950.0,1567.5,1
950.0,1570.5,1
950.0,1573.5,1
950.0,1576.5,1
950.0,1627.5,1
950.0,1645.5,1
950.0,1648.5,1
950.0,1654.5,3
950.0,1657.5,1
950.0,1666.5,1
950.0,1669.5,1
950.0,1696.5,1
950.0,2017.5,1
950.0,2020.5,1
950.0,2026.5,2
950.0,2035.5,2
950.0,2041.5,1
950.0,2848.5,1
950.0,2992.5,1
950.0,3016.5,1
950.0,3025.5,1
950.0,3031.5,1
950.0,3313.5,1
950.0,10117.5,1
1050.0,1.5,5
1050.0,4.5,6
1050.0,7.5,5
1050.0,10.5,4
1050.0,13.5,14
1050.0,16.5,17
1050.0,19.5,19
1050.0,22.5,126
1050.0,25.5,73
1050.0,28.5,61
1050.0,31.5,46
1050.0,34.5,31
1050.0,37.5,16
1050.0,40.5,15
1050.0,43.5,4
1050.0,46.5,7
1050.0,49.5,4
1050.0,55.5,1
1050.0,58.5,1
1050.0,61.5,1
1050.0,64.5,2
1050.0,70.5,3
1050.0,73.5,1
1050.0,76.5,1
1050.0,85.5,3
1050.0,91.5,1
1050.0,94.5,1
1050.0,130.5,1
1050.0,136.5,1
1050.0,142.5,1
1050.0,151.5,1
1050.0,190.5,1
1050.0,295.5,1
1050.0,1024.5,2
1050.0,1027.5,1
1050.0,1030.5,1
1050.0,1036.5,1
1050.0,1519.5,1
1050.0,1522.5,1
1050.0,1525.5,1
1050.0,1531.5,1
1050.0,1534.5,1
1050.0,1561.5,2
1050.0,1564.5,1
1050.0,1579.5,1
1050.0,2035.5,2
1050.0,2038.5,1
1050.0,2044.5,1
1050.0,3025.5,1
1050.0,3079.5,1
1050.0,9652.5,1
1050.0,20575.5,1
1150.0,1.5,16
1150.0,4.5,12
1150.0,7.5,34
1150.0,10.5,18
1150.0,13.5,28
1150.0,16.5,21
1150.0,19.5,75
1150.0,22.5,135
1150.0,25.5,150
1150.0,28.5,153
1150.0,31.5,151
1150.0,34.5,88
1150.0,37.5,72
1150.0,40.5,48
1150.0,43.5,40
1150.0,46.5,18
1150.0,49.5,12
1150.0,52.5,3
1150.0,55.5,6
1150.0,58.5,3
1150.0,61.5,2
1150.0,64.5,1
1150.0,67.5,3
1150.0,70.5,4
1150.0,73.5,5
1150.0,76.5,11
1150.0,79.5,3
1150.0,82.5,8
1150.0,85.5,10
1150.0,88.5,7
1150.0,91.5,7
1150.0,94.5,1
1150.0,97.5,4
1150.0,100.5,6
1150.0,103.5,9
1150.0,106.5,3
1150.0,109.5,5
1150.0,112.5,12
1150.0,115.5,2
1150.0,118.5,6
1150.0,121.5,10
1150.0,124.5,2
1150.0,127.5,1
1150.0,130.5,4
1150.0,133.5,7
1150.0,136.5,2
1150.0,139.5,15
1150.0,142.5,15
1150.0,145.5,13
1150.0,148.5,4
1150.0,151.5,12
1150.0,154.5,3
1150.0,157.5,4
1150.0,160.5,6
1150.0,163.5,3
1150.0,166.5,5
1150.0,169.5,6
1150.0,172.5,1
1150.0,175.5,2
1150.0,178.5,5
1150.0,181.5,2
1150.0,184.5,1
1150.0,193.5,1
1150.0,196.5,1
1150.0,199.5,1
1150.0,202.5,1
1150.0,211.5,1
1150.0,217.5,1
1150.0,223.5,2
1150.0,229.5,2
1150.0,232.5,2
1150.0,235.5,2
1150.0,247.5,1
1150.0,253.5,1
1150.0,256.5,1
1150.0,262.5,1
1150.0,268.5,1
1150.0,271.5,1
1150.0,277.5,1
1150.0,283.5,1
1150.0,295.5,1
1150.0,304.5,1
1150.0,1021.5,1
1150.0,1030.5,1
1150.0,1510.5,1
1150.0,1513.5,1
1150.0,1519.5,3
1150.0,1522.5,2
1150.0,1525.5,2
1150.0,1528.5,4
1150.0,1531.5,1
1150.0,1534.5,5
1150.0,1543.5,2
1150.0,1546.5,2
1150.0,1549.5,2
1150.0,1552.5,2
1150.0,1555.5,1
1150.0,1558.5,1
1150.0,1564.5,1
1150.0,1567.5,1
1150.0,1573.5,1
1150.0,1576.5,1
1150.0,1660.5,1
1150.0,1663.5,1
1150.0,1669.5,2
1150.0,1672.5,1
1150.0,1960.5,1
1150.0,2008.5,1
1150.0,2011.5,1
1150.0,2020.5,1
1150.0,2029.5,1
1150.0,2032.5,1
1150.0,2041.5,2
1150.0,2050.5,1
1150.0,2089.5,1
1150.0,2098.5,1
1150.0,2125.5,1
1150.0,2146.5,1
1150.0,2317.5,1
1150.0,3019.5,1
1150.0,3034.5,1
1150.0,3166.5,1
1150.0,6064.5,1
1150.0,18496.5,1
1250.0,4.5,1
1250.0,7.5,3
1250.0,16.5,7
1250.0,19.5,12
1250.0,22.5,20
1250.0,25.5,28
1250.0,28.5,29
1250.0,31.5,44
1250.0,34.5,71
1250.0,37.5,34
1250.0,40.5,23
1250.0,43.5,19
1250.0,46.5,18
