country_or_state,median_rtt
nld,9.001
gbr,14.512
chn,240.386
swe,31.893
col,166.3495
deu,15.447
usa,97.027
mex,157.299
bgr,190.399
bra,207.742
bel,7.196
rus,47.806
jpn,215.3825
vnm,257.293
ita,184.052
che,16.149
dnk,8.187
ukr,34.5
bgd,215.058
aus,294.455
ind,192.939
esp,179.643
npl,164.466
isr,66.09
ury,208.93
idn,184.702
mus,165.003
per,183.816
lva,32.627
blr,31.655
kwt,86.677
sau,83.686
tha,199.6725
can,94.305
fra,21.9605
hkg,224.548
sgp,226.798
pak,159.529
kor,277.53
qat,132.233
irn,141.5145
reu,214.378
pol,29.4545
grc,46.0445
ecu,170.212
pan,164.126
arm,73.609
nzl,273.65
arg,232.1395
kaz,103.301
mys,183.017
mmr,212.645
fin,28.145
egy,60.205
irq,72.558
phl,235.11399999999998
twn,230.337
rou,40.552
bol,207.95850000000002
jor,71.57499999999999
irl,7.876
aut,22.18
zaf,172.4
chl,242.554
hun,25.567
kna,108.187
mlt,24.631
tur,51.599
cze,17.513
ago,133.4755
ven,157.807
afg,168.532
ken,155.9665
omn,130.6975
cri,168.974
nor,28.701500000000003
blz,143.688
gib,65.656
ltu,31.5465
hnd,162.925
gtm,136.934
geo,66.543
mng,283.43
nic,167.227
prt,43.364000000000004
ben,111.994
svn,31.849
sdn,91.282
est,24.375
eth,115.062
hrv,27.869
mkd,48.501
srb,31.5925
vgb,117.393
lux,15.308
lka,166.78199999999998
pry,224.467
mar,49.2325
aze,81.312
tza,150.123
fro,58.527
svk,21.058999999999997
mac,267.27750000000003
syc,20.756
nga,118.8215
tto,159.227
bhr,114.637
cyp,58.807
alb,48.787
mda,43.538
dom,142.8015
wsm,340.302
brb,157.2905
cog,210.029
vir,104.408
cym,137.881
jam,76.656
btn,213.333
imn,14.6855
lao,237.201
are,133.18200000000002
bmu,97.964
isl,41.652
vut,216.9515
uga,176.757
moz,204.193
lie,19.292
slv,170.628
lbn,62.405
zmb,181.0745
nam,193.54399999999998
pri,138.92950000000002
bwa,192.908
uzb,93.775
khm,265.332
bih,34.465
cmr,129.493
gum,260.8075
fsm,274.739
mhl,289.229
mdv,179.6925
bfa,18.216
lca,160.584
vat,31.788
sxm,143.484
sen,86.742
pse,67.10900000000001
cuw,155.505
mwi,188.5615
mtq,138.0035
grd,164.243
pyf,224.872
plw,288.771
glp,142.13
png,405.28
zwe,182.7285
lby,60.1555
guy,175.563
dza,55.688
tun,46.7035
ncl,306.1395
bhs,61.1895
civ,109.5855
gha,116.663
mdg,225.2
tgo,105.2625
umi,97.22399999999999
gab,150.194
tjk,92.128
tls,240.325
hti,152.5025
lso,196.7925
atg,153.418
jey,14.176
blm,141.151
brn,201.98700000000002
bdi,177.976
smr,1.609
mne,39.1515
sur,177.738
kgz,96.918
tkl,33.1325
dma,157.2835
stp,129.776
gnq,133.931
yem,160.287
ton,293.60249999999996
rwa,349.296
guf,227.296
ata,1.9224999999999999
cod,150.24650000000003
grl,105.202
maf,144.69299999999998
dji,106.62049999999999
cub,188.6575
tkm,29.979
gmb,76.498
abw,147.167
ggy,19.764
tx,141.9395
co,92.371
ca,94.658
nc,105.8685
dc,31.342
ma,91.528
nj,97.099
va,105.488
mi,105.119
la,23.354
ny,107.883
ga,116.518
il,103.678
wa,141.31
fl,119.9075
wv,89.3515
ut,122.732
pa,90.433
de,80.884
ia,113.55449999999999
tn,107.467
ak,165.8095
ms,126.364
in,98.941
nd,155.54199999999997
ri,92.088
al,118.655
ct,82.2265
wy,130.006
mn,107.446
or,142.7845
wi,110.356
mo,105.696
ar,121.90100000000001
md,93.304
oh,99.67150000000001
az,129.891
sc,98.151
ky,108.986
nv,133.222
ks,122.688
ne,115.944
sd,120.629
ok,125.559
nh,83.171
nm,132.538
id,141.36450000000002
me,93.944
mt,141.394
vt,86.367
hi,198.09449999999998
