binned_distance,binned_rtt,count
50.0,1.5,284
50.0,4.5,60
50.0,7.5,58
50.0,10.5,38
50.0,13.5,13
50.0,16.5,9
50.0,19.5,23
50.0,22.5,14
50.0,25.5,5
50.0,28.5,12
50.0,31.5,1
50.0,34.5,1
50.0,37.5,1
50.0,40.5,5
50.0,43.5,2
50.0,46.5,1
50.0,49.5,2
50.0,85.5,1
50.0,127.5,1
50.0,466.5,1
50.0,1066.5,1
50.0,1516.5,1
50.0,1528.5,2
50.0,1534.5,1
50.0,1540.5,3
50.0,1552.5,1
50.0,1555.5,1
50.0,1561.5,1
50.0,1567.5,1
50.0,1636.5,1
50.0,2038.5,1
50.0,2983.5,1
50.0,9172.5,1
50.0,30184.5,1
150.0,1.5,13
150.0,4.5,2
150.0,7.5,2
150.0,10.5,4
150.0,13.5,1
150.0,19.5,1
150.0,22.5,1
150.0,28.5,1
150.0,43.5,1
150.0,46.5,1
150.0,199.5,1
250.0,1.5,8
250.0,4.5,7
250.0,7.5,29
250.0,10.5,30
250.0,13.5,23
250.0,16.5,6
250.0,19.5,9
250.0,22.5,6
250.0,25.5,7
250.0,28.5,6
250.0,31.5,2
250.0,34.5,1
250.0,1519.5,1
250.0,1552.5,2
250.0,2023.5,1
250.0,2836.5,1
250.0,3061.5,1
250.0,12529.5,1
350.0,1.5,16
350.0,4.5,5
350.0,7.5,52
350.0,10.5,33
350.0,13.5,45
350.0,16.5,12
350.0,19.5,35
350.0,22.5,39
350.0,25.5,91
350.0,28.5,19
350.0,31.5,12
350.0,34.5,2
350.0,37.5,2
350.0,40.5,1
350.0,46.5,2
350.0,58.5,1
350.0,316.5,1
350.0,490.5,1
350.0,859.5,1
350.0,1159.5,1
350.0,1495.5,1
350.0,1498.5,1
350.0,1507.5,4
350.0,1510.5,2
350.0,1522.5,2
350.0,1531.5,1
350.0,1537.5,1
350.0,1540.5,1
350.0,1546.5,1
350.0,1561.5,1
350.0,1564.5,2
350.0,1585.5,1
350.0,1654.5,1
350.0,2938.5,1
350.0,2962.5,1
350.0,2977.5,1
350.0,2980.5,1
350.0,2986.5,1
350.0,2992.5,1
350.0,3001.5,1
350.0,3007.5,1
350.0,3010.5,1
350.0,3013.5,1
350.0,3019.5,1
350.0,3040.5,2
350.0,3043.5,2
350.0,3049.5,2
350.0,3055.5,1
350.0,3076.5,1
350.0,3127.5,1
450.0,1.5,22
450.0,4.5,10
450.0,7.5,364
450.0,10.5,384
450.0,13.5,215
450.0,16.5,111
450.0,19.5,251
450.0,22.5,103
450.0,25.5,196
450.0,28.5,193
450.0,31.5,34
450.0,34.5,42
450.0,37.5,25
450.0,40.5,13
450.0,43.5,27
450.0,46.5,11
450.0,49.5,11
450.0,52.5,27
450.0,55.5,6
450.0,58.5,6
450.0,61.5,6
450.0,64.5,3
450.0,73.5,4
450.0,79.5,4
450.0,82.5,8
450.0,85.5,65
450.0,88.5,18
450.0,91.5,134
450.0,94.5,20
450.0,97.5,39
450.0,100.5,52
450.0,103.5,79
450.0,106.5,9
450.0,109.5,35
450.0,112.5,19
450.0,115.5,56
450.0,118.5,50
450.0,121.5,22
450.0,124.5,33
450.0,127.5,10
450.0,130.5,7
450.0,133.5,11
450.0,136.5,6
450.0,139.5,11
450.0,142.5,28
450.0,145.5,95
450.0,148.5,52
450.0,151.5,55
450.0,154.5,66
450.0,157.5,18
450.0,160.5,13
450.0,163.5,16
450.0,166.5,2
450.0,169.5,12
450.0,172.5,6
450.0,175.5,7
450.0,178.5,14
450.0,181.5,8
450.0,184.5,12
450.0,187.5,8
450.0,190.5,3
450.0,193.5,3
450.0,196.5,2
450.0,199.5,2
450.0,202.5,4
450.0,205.5,1
450.0,208.5,3
450.0,211.5,4
450.0,214.5,4
450.0,220.5,2
450.0,223.5,3
450.0,226.5,2
450.0,229.5,1
450.0,235.5,2
450.0,241.5,1
450.0,244.5,1
450.0,247.5,2
450.0,250.5,1
450.0,253.5,2
450.0,256.5,2
450.0,259.5,2
450.0,265.5,1
450.0,274.5,3
450.0,277.5,1
450.0,283.5,1
450.0,292.5,2
450.0,295.5,1
450.0,298.5,1
450.0,301.5,1
450.0,307.5,1
450.0,334.5,1
450.0,370.5,1
450.0,403.5,1
450.0,472.5,1
450.0,766.5,1
450.0,1015.5,1
450.0,1501.5,1
450.0,1504.5,1
450.0,1507.5,2
450.0,1510.5,1
450.0,1513.5,1
450.0,1516.5,1
450.0,1525.5,3
450.0,1528.5,2
450.0,1534.5,2
450.0,1537.5,1
450.0,1546.5,3
450.0,1549.5,3
450.0,1555.5,3
450.0,1558.5,1
450.0,1561.5,1
450.0,1564.5,3
450.0,1570.5,3
450.0,1582.5,1
450.0,1603.5,1
450.0,1609.5,1
450.0,1621.5,1
450.0,1627.5,1
450.0,1642.5,1
450.0,1651.5,1
450.0,1657.5,1
450.0,1660.5,1
450.0,1678.5,1
450.0,1756.5,1
450.0,1759.5,1
450.0,1762.5,2
450.0,1798.5,1
450.0,1963.5,1
450.0,1981.5,1
450.0,2011.5,2
450.0,2017.5,1
450.0,2023.5,2
450.0,2026.5,2
450.0,2029.5,1
450.0,2032.5,2
450.0,2035.5,1
450.0,2038.5,2
450.0,2041.5,2
450.0,2071.5,1
450.0,2104.5,2
450.0,2107.5,1
450.0,2110.5,1
450.0,2113.5,1
450.0,2122.5,1
450.0,2149.5,1
450.0,2659.5,1
450.0,2860.5,1
450.0,3028.5,1
450.0,3037.5,1
450.0,3061.5,1
450.0,3103.5,1
450.0,3112.5,1
450.0,3613.5,1
450.0,6178.5,1
450.0,8626.5,1
450.0,9178.5,1
450.0,9421.5,1
450.0,9664.5,1
450.0,12169.5,1
450.0,15370.5,1
450.0,15526.5,1
450.0,19357.5,1
450.0,20368.5,1
450.0,21301.5,1
550.0,1.5,1
550.0,7.5,2
550.0,10.5,11
550.0,13.5,15
550.0,16.5,12
550.0,19.5,10
550.0,22.5,5
550.0,25.5,2
550.0,28.5,1
550.0,34.5,4
550.0,37.5,2
550.0,43.5,1
550.0,58.5,1
550.0,793.5,1
550.0,1543.5,1
550.0,1549.5,1
550.0,2014.5,1
650.0,7.5,1
650.0,13.5,2
650.0,16.5,11
650.0,19.5,14
650.0,22.5,41
650.0,25.5,37
650.0,28.5,7
650.0,31.5,6
650.0,34.5,4
650.0,37.5,3
650.0,40.5,4
650.0,46.5,1
650.0,52.5,1
650.0,79.5,1
