hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.359,0.288,0.471
2,0.401,0.374,0.439
3,0.946,0.83,1.0
4,1.63,0.948,19.568
5,19.709,8.196,22.871
6,23.743,23.507,31.223
7,31.639,19.505,87.338
8,32.398,23.742,86.756
9,42.921,22.501,173.626
10,96.942,31.216,192.78300000000002
11,120.384,38.213,198.368
12,177.761,97.102,216.855
13,187.112,115.269,222.145
14,200.941,138.596,230.858
15,202.688,148.545,240.193
16,202.182,152.077,242.048
17,203.329,151.959,246.463
18,209.901,154.64,245.74
19,214.40949999999998,160.9175,261.42650000000003
20,216.296,159.538,260.382
21,226.108,165.197,285.089
22,243.312,167.4,306.907
23,256.38149999999996,187.506,314.583
24,250.639,189.126,308.107
25,254.773,217.92,305.473
26,250.864,219.232,297.081
27,243.0925,226.141,293.451
28,248.8545,228.946,299.464
29,257.8565,230.445,307.657
30,256.56,233.659,286.486
31,241.421,230.74,291.777
32,242.9755,189.998,294.646
33,271.266,228.584,292.598
34,226.769,178.961,294.099
35,203.536,132.772,274.3
36,202.9065,133.256,272.557
37,135.311,135.311,135.311
38,134.686,134.686,134.686
39,134.902,134.902,134.902
40,140.249,140.249,140.249
41,142.103,142.103,142.103
42,140.227,140.227,140.227
45,139.346,139.346,139.346
